information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.456,3.04,0.6,0.78,0.42,,90.54,90.57,,,Visualizer
moment,7.699,3.04,0.8,0.72,0.42,,90.31,90.55,,,Visualizer
moment,7.894,3.08,0.7,0.61,0.21,,90.28,90.6,,,Visualizer
moment,8.09,3.01,0.9,0.56,0.32,,90.18,90.6,,,Visualizer
moment,8.334,2.99,0.9,0.49,0.32,,90.11,90.56,,,Visualizer
moment,8.529,3.04,0.9,0.51,0.11,,89.95,90.65,,,Visualizer
moment,8.772,3.06,1.1,0.41,0.42,,89.82,90.58,,,Visualizer
moment,8.917,3.0,1.1,0.44,0.42,,89.75,90.63,,,Visualizer
moment,9.162,3.03,1.2,0.35,0.32,,89.72,90.71,,,Visualizer
moment,9.358,2.99,1.2,0.4,0.32,,89.52,90.63,,,Visualizer
moment,9.551,3.01,1.2,0.41,0.32,,89.45,90.63,,,Visualizer
moment,9.747,3.02,1.5,0.37,0.42,,89.29,90.67,,,Visualizer
moment,9.991,3.0,1.5,0.4,0.42,,89.29,90.66,,,Visualizer
moment,10.185,3.02,1.4,0.34,0.21,,88.99,90.65,,,Visualizer
moment,10.429,3.0,1.6,0.39,0.42,,88.99,90.57,,,Visualizer
moment,10.624,3.04,1.7,0.32,0.32,,88.89,90.62,,,Visualizer
moment,10.819,2.99,1.6,0.38,0.11,,88.73,90.68,,,Visualizer
moment,11.015,3.03,1.6,0.31,0.11,,88.77,90.6,,,Visualizer
moment,11.258,2.98,1.8,0.36,0.21,,88.57,90.64,,,Visualizer
moment,11.453,3.01,1.8,0.37,0.21,,88.5,90.66,,,Visualizer
moment,11.648,3.04,1.8,0.35,0.11,,88.44,90.64,,,Visualizer
moment,11.843,3.01,2.0,0.34,0.42,,88.34,90.63,,,Visualizer
moment,12.087,2.99,1.9,0.34,0.11,,88.18,90.69,,,Visualizer
moment,12.282,3.01,2.2,0.37,0.42,,88.18,90.63,,,Visualizer
moment,12.477,3.04,2.3,0.33,0.53,,87.98,90.69,,,Visualizer
moment,12.672,3.0,2.3,0.36,0.32,,87.91,90.7,,,Visualizer
moment,12.917,3.01,2.3,0.32,0.42,,87.79,90.7,,,Visualizer
moment,13.163,2.99,2.3,0.37,0.42,,87.75,90.79,,,Visualizer
moment,13.306,3.03,2.5,0.31,0.32,,87.66,90.7,,,Visualizer
moment,13.549,3.0,2.5,0.36,0.21,,87.49,90.7,,,Visualizer
moment,13.745,3.01,2.5,0.35,0.21,,87.3,90.77,,,Visualizer
moment,13.941,2.99,2.7,0.35,0.42,,87.36,90.72,,,Visualizer
moment,14.134,3.01,2.7,0.39,0.42,,87.27,90.74,,,Visualizer
moment,14.476,3.05,2.9,0.33,0.42,,87.17,90.79,,,Visualizer
moment,14.573,2.97,2.9,0.37,0.42,,87.07,90.72,,,Visualizer
moment,14.769,2.99,2.9,0.36,0.42,,86.97,90.83,,,Visualizer
moment,14.966,3.02,3.1,0.37,0.32,,86.88,90.8,,,Visualizer
moment,15.207,2.99,3.2,0.41,0.32,,86.68,90.79,,,Visualizer
moment,15.502,3.02,3.3,0.35,0.42,,86.65,90.77,,,Visualizer
moment,15.597,3.0,3.3,0.39,0.42,,86.55,90.76,,,Visualizer
moment,15.792,3.03,3.3,0.35,0.42,,86.48,90.77,,,Visualizer
moment,16.035,2.99,3.3,0.47,0.21,,86.32,90.76,,,Visualizer
moment,16.282,3.24,3.6,0.71,0.42,,86.16,90.78,,,Visualizer
moment,16.523,3.74,3.6,1.05,0.32,,85.87,90.81,,,Visualizer
moment,16.669,4.39,3.6,1.37,0.32,,85.61,90.8,,,Visualizer
moment,16.864,5.13,3.8,1.6,0.53,,85.32,90.72,,,Visualizer
moment,17.06,5.79,3.9,1.77,0.63,,85.32,90.84,,,Visualizer
moment,17.303,6.41,4.0,1.85,0.42,,85.61,90.86,,,Visualizer
moment,17.498,6.94,4.2,1.86,0.63,,85.84,90.8,,,Visualizer
moment,17.692,7.41,4.4,1.81,0.63,,86.32,90.82,,,Visualizer
moment,17.892,7.75,4.5,1.75,0.63,,86.81,90.78,,,Visualizer
moment,18.131,8.07,4.7,1.65,0.74,,87.27,90.82,,,Visualizer
moment,18.427,8.3,4.9,1.56,0.74,,87.82,90.83,,,Visualizer
moment,18.521,8.48,4.9,1.45,0.74,,88.27,90.76,,,Visualizer
moment,18.765,8.62,5.1,1.37,0.74,,88.73,90.78,,,Visualizer
moment,18.961,8.73,5.3,1.27,0.85,,89.26,90.83,,,Visualizer
moment,19.155,8.8,5.4,1.17,0.85,,89.65,90.86,,,Visualizer
moment,19.351,8.85,5.6,1.09,0.85,,90.08,90.82,,,Visualizer
moment,19.595,8.9,5.7,1.05,0.74,,90.44,90.76,,,Visualizer
moment,19.791,8.93,6.0,0.98,0.85,,90.84,90.73,,,Visualizer
moment,19.985,8.95,6.0,0.93,0.74,,91.17,90.77,,,Visualizer
moment,20.179,8.96,6.2,0.9,0.74,,91.5,90.79,,,Visualizer
moment,20.476,8.96,6.4,0.9,0.74,,91.94,90.79,,,Visualizer
moment,20.618,8.99,6.5,0.86,0.85,,92.1,90.76,,,Visualizer
moment,20.813,8.96,6.7,0.87,0.85,,92.3,90.74,,,Visualizer
moment,21.057,8.99,6.9,0.85,0.85,,92.67,90.74,,,Visualizer
moment,21.252,9.02,7.0,0.84,0.74,,92.8,90.77,,,Visualizer
moment,21.496,9.02,7.3,0.83,0.85,,92.94,90.74,,,Visualizer
moment,21.642,9.01,7.4,0.83,0.85,,93.18,90.72,,,Visualizer
moment,21.885,8.99,7.7,0.83,0.85,,93.18,90.74,,,Visualizer
moment,22.08,9.0,7.8,0.82,0.85,,93.34,90.7,,,Visualizer
moment,22.276,8.99,8.0,0.82,0.95,,93.34,90.64,,,Visualizer
moment,22.52,8.99,8.0,0.83,0.95,,93.41,90.68,,,Visualizer
moment,22.714,9.0,8.3,0.82,0.85,,93.51,90.7,,,Visualizer
moment,22.91,9.0,8.5,0.83,0.95,,93.45,90.63,,,Visualizer
moment,23.112,9.04,8.7,0.84,0.85,,93.58,90.61,,,Visualizer
moment,23.3,9.03,8.9,0.83,0.95,,93.55,90.6,,,Visualizer
moment,23.543,9.01,9.2,0.85,0.95,,93.41,90.57,,,Visualizer
moment,23.741,8.99,9.3,0.86,0.95,,93.38,90.59,,,Visualizer
moment,23.933,9.02,9.4,0.87,0.95,,93.31,90.61,,,Visualizer
moment,24.231,9.0,9.7,0.87,0.95,,93.31,90.61,,,Visualizer
moment,24.372,8.97,9.8,0.86,0.95,,93.24,90.57,,,Visualizer
moment,24.567,8.99,10.0,0.85,0.85,,93.04,90.56,,,Visualizer
moment,24.762,9.0,10.0,0.88,0.85,,93.07,90.61,,,Visualizer
moment,25.005,9.04,10.3,0.87,0.85,,92.97,90.55,,,Visualizer
moment,25.268,9.0,10.6,0.89,0.85,,92.94,90.51,,,Visualizer
moment,25.398,8.99,10.7,0.9,0.95,,92.87,90.55,,,Visualizer
moment,25.595,9.02,10.9,0.91,0.95,,92.91,90.56,,,Visualizer
moment,25.835,9.01,11.2,0.91,0.95,,92.97,90.53,,,Visualizer
moment,26.03,8.99,11.3,0.9,1.06,,92.97,90.55,,,Visualizer
moment,26.373,8.99,11.7,0.9,0.95,,92.97,90.49,,,Visualizer
moment,26.467,8.99,11.7,0.92,0.95,,92.97,90.46,,,Visualizer
moment,26.663,9.02,12.0,0.94,1.06,,93.04,90.5,,,Visualizer
moment,26.858,9.02,12.2,0.95,0.95,,93.11,90.46,,,Visualizer
moment,27.103,8.98,12.3,0.94,0.95,,93.01,90.42,,,Visualizer
moment,27.297,8.99,12.5,0.96,1.06,,93.18,90.42,,,Visualizer
moment,27.54,9.02,12.5,0.95,1.06,,93.11,90.46,,,Visualizer
moment,27.692,8.99,13.0,0.97,1.06,,93.28,90.51,,,Visualizer
moment,27.93,9.02,13.3,0.97,1.06,,93.24,90.47,,,Visualizer
moment,28.125,9.01,13.3,0.98,0.95,,93.24,90.49,,,Visualizer
moment,28.325,9.01,13.7,0.98,1.06,,93.18,90.49,,,Visualizer
moment,28.515,9.0,13.7,0.98,1.06,,93.07,90.4,,,Visualizer
moment,28.759,8.99,14.0,0.99,1.06,,93.21,90.46,,,Visualizer
moment,28.955,8.99,14.3,0.97,1.06,,93.21,90.49,,,Visualizer
moment,29.15,9.0,14.5,0.98,1.06,,93.24,90.38,,,Visualizer
moment,29.394,9.0,14.8,1.0,1.06,,93.24,90.4,,,Visualizer
moment,29.588,9.01,15.0,0.99,1.06,,93.18,90.42,,,Visualizer
moment,29.782,8.99,15.1,1.01,1.06,,93.24,90.45,,,Visualizer
moment,29.979,9.01,15.4,1.03,1.06,,93.21,90.45,,,Visualizer
moment,30.221,9.03,15.6,1.04,1.06,,93.14,90.46,,,Visualizer
moment,30.416,9.0,15.9,1.03,1.06,,93.04,90.4,,,Visualizer
moment,30.727,9.0,16.3,1.05,1.16,,93.14,90.39,,,Visualizer
moment,30.809,9.0,16.3,1.03,1.16,,93.04,90.42,,,Visualizer
moment,31.051,8.98,16.6,1.04,1.16,,93.04,90.46,,,Visualizer
moment,31.245,9.02,16.9,1.05,1.16,,92.91,90.42,,,Visualizer
moment,31.442,8.99,17.0,1.06,1.16,,92.97,90.47,,,Visualizer
moment,31.735,8.97,17.3,1.05,1.16,,92.91,90.42,,,Visualizer
moment,31.88,9.01,17.5,1.07,1.16,,92.87,90.46,,,Visualizer
moment,32.073,8.99,17.8,1.07,1.16,,92.84,90.44,,,Visualizer
moment,32.269,8.98,18.0,1.08,1.16,,92.84,90.41,,,Visualizer
moment,32.513,8.99,18.2,1.09,1.16,,92.71,90.46,,,Visualizer
moment,32.757,9.0,18.6,1.08,1.27,,92.67,90.38,,,Visualizer
moment,32.903,9.01,18.6,1.08,1.27,,92.64,90.44,,,Visualizer
moment,33.106,9.0,18.9,1.1,1.27,,92.67,90.4,,,Visualizer
moment,33.341,8.99,19.4,1.11,1.27,,92.61,90.44,,,Visualizer
moment,33.536,9.01,19.5,1.12,1.27,,92.47,90.51,,,Visualizer
moment,33.781,9.0,19.8,1.13,1.16,,92.47,90.56,,,Visualizer
moment,33.976,9.01,20.1,1.14,1.27,,92.44,90.56,,,Visualizer
moment,34.173,9.0,20.3,1.14,1.27,,92.47,90.5,,,Visualizer
moment,34.365,8.99,20.6,1.17,1.27,,92.34,90.48,,,Visualizer
moment,34.61,9.01,20.8,1.15,1.27,,92.34,90.52,,,Visualizer
moment,34.804,9.0,21.2,1.18,1.38,,92.27,90.49,,,Visualizer
moment,34.999,9.02,21.2,1.19,1.38,,92.14,90.48,,,Visualizer
moment,35.194,9.02,21.2,1.18,1.38,,92.2,90.53,,,Visualizer
moment,35.438,8.99,21.4,1.19,1.27,,92.14,90.56,,,Visualizer
moment,35.633,9.01,22.1,1.18,1.27,,92.17,90.52,,,Visualizer
moment,35.828,9.0,22.5,1.19,1.27,,92.14,90.58,,,Visualizer
moment,36.025,8.99,22.7,1.22,1.38,,92.04,90.54,,,Visualizer
moment,36.323,9.02,23.2,1.23,1.38,,91.94,90.54,,,Visualizer
moment,36.464,9.02,23.3,1.24,1.38,,91.9,90.61,,,Visualizer
moment,36.665,9.02,23.6,1.24,1.38,,91.94,90.59,,,Visualizer
moment,36.901,8.99,24.0,1.23,1.38,,91.9,90.6,,,Visualizer
moment,37.095,8.99,24.1,1.25,1.38,,91.77,90.63,,,Visualizer
moment,37.294,8.99,24.3,1.24,1.38,,91.77,90.55,,,Visualizer
moment,37.486,8.98,24.7,1.24,1.38,,91.67,90.59,,,Visualizer
moment,37.78,8.98,25.1,1.25,1.27,,91.73,90.62,,,Visualizer
moment,37.926,9.01,25.4,1.26,1.38,,91.73,90.54,,,Visualizer
moment,38.167,9.0,25.5,1.27,1.38,,91.57,90.57,,,Visualizer
moment,38.327,9.01,25.8,1.27,1.38,,91.57,90.7,,,Visualizer
moment,38.558,9.0,25.8,1.3,1.38,,91.5,90.67,,,Visualizer
moment,38.752,9.0,26.1,1.3,1.48,,91.44,90.63,,,Visualizer
moment,38.948,8.99,26.2,1.33,1.38,,91.47,90.7,,,Visualizer
moment,39.192,9.01,27.0,1.32,1.38,,91.37,90.63,,,Visualizer
moment,39.387,9.0,27.3,1.34,1.38,,91.34,90.61,,,Visualizer
moment,39.582,9.01,27.7,1.33,1.48,,91.3,90.65,,,Visualizer
moment,39.826,9.01,27.9,1.33,1.48,,91.24,90.65,,,Visualizer
moment,40.022,9.02,28.3,1.33,1.48,,91.27,90.7,,,Visualizer
moment,40.221,9.0,28.5,1.33,1.38,,91.17,90.71,,,Visualizer
moment,40.412,9.01,28.7,1.33,1.48,,91.07,90.68,,,Visualizer
moment,40.605,9.0,29.0,1.35,1.48,,91.04,90.72,,,Visualizer
moment,40.85,9.03,29.4,1.35,1.48,,91.0,90.75,,,Visualizer
moment,41.044,9.01,29.7,1.34,1.48,,91.0,90.71,,,Visualizer
moment,41.239,8.99,29.8,1.36,1.48,,91.11,90.77,,,Visualizer
moment,41.483,9.02,30.2,1.37,1.38,,91.07,90.8,,,Visualizer
moment,41.678,9.02,30.7,1.38,1.48,,90.97,90.8,,,Visualizer
moment,41.873,9.02,30.8,1.38,1.48,,90.84,90.73,,,Visualizer
moment,42.117,9.02,31.4,1.4,1.48,,90.91,90.79,,,Visualizer
moment,42.312,9.02,31.6,1.39,1.48,,90.91,90.77,,,Visualizer
moment,42.508,9.04,31.8,1.39,1.48,,90.94,90.73,,,Visualizer
moment,42.702,9.01,32.1,1.4,1.48,,90.84,90.82,,,Visualizer
moment,42.946,9.01,32.5,1.4,1.48,,90.74,90.8,,,Visualizer
moment,43.142,9.01,32.7,1.4,1.48,,90.71,90.74,,,Visualizer
moment,43.337,9.0,33.1,1.4,1.59,,90.8,90.77,,,Visualizer
moment,43.53,9.02,33.4,1.4,1.48,,90.74,90.78,,,Visualizer
moment,43.774,9.0,33.7,1.4,1.48,,90.68,90.74,,,Visualizer
moment,43.969,9.0,33.8,1.43,1.48,,90.68,90.77,,,Visualizer
moment,44.164,9.02,34.2,1.43,1.59,,90.74,90.81,,,Visualizer
moment,44.408,9.03,34.7,1.43,1.48,,90.61,90.83,,,Visualizer
moment,44.604,9.03,35.0,1.43,1.48,,90.68,90.81,,,Visualizer
moment,44.797,9.02,35.2,1.42,1.59,,90.57,90.84,,,Visualizer
moment,44.993,8.99,35.7,1.43,1.48,,90.57,90.84,,,Visualizer
moment,45.238,8.99,35.9,1.4,1.48,,90.54,90.81,,,Visualizer
