information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.606,0.29,0.2,4.45,-0.04,,92.66,91.71,,,Visualizer
moment,3.801,0.33,0.2,4.48,-0.04,,92.7,91.87,,,Visualizer
moment,3.996,0.38,0.0,4.52,-0.12,,92.83,91.98,,,Visualizer
moment,4.191,0.4,0.0,4.53,-0.12,,92.9,92.19,,,Visualizer
moment,4.434,0.43,0.0,4.54,0.0,,92.96,92.34,,,Visualizer
moment,4.63,0.46,0.0,4.5,0.0,,93.1,92.39,,,Visualizer
moment,4.825,0.51,0.0,4.51,0.0,,93.2,92.57,,,Visualizer
moment,5.019,0.58,0.0,4.53,0.0,,93.3,92.64,,,Visualizer
moment,5.263,0.62,0.0,4.49,0.0,,93.07,92.72,,,Visualizer
moment,5.459,0.66,0.0,4.51,0.0,,92.96,92.83,,,Visualizer
moment,5.653,0.73,0.0,4.51,0.0,,93.0,92.87,,,Visualizer
moment,5.848,0.78,0.0,4.52,0.0,,92.96,92.91,,,Visualizer
moment,6.092,0.88,0.0,4.51,0.0,,92.93,92.95,,,Visualizer
moment,6.287,0.96,0.0,4.51,-0.08,,92.83,92.92,,,Visualizer
moment,6.482,1.06,0.0,4.52,-0.08,,92.76,92.93,,,Visualizer
moment,6.726,1.15,0.0,4.49,-0.08,,92.8,92.98,,,Visualizer
moment,6.921,1.28,0.0,4.52,-0.08,,92.7,93.04,,,Visualizer
moment,7.115,1.42,0.0,4.46,0.0,,92.76,92.98,,,Visualizer
moment,7.311,1.57,0.0,4.5,0.0,,92.63,92.95,,,Visualizer
moment,7.554,1.73,0.0,4.47,0.0,,92.66,92.92,,,Visualizer
moment,7.75,1.94,0.0,4.54,0.0,,92.7,92.95,,,Visualizer
moment,7.945,2.17,0.0,4.58,0.0,,92.46,92.9,,,Visualizer
moment,8.139,2.47,0.0,4.56,0.0,,92.29,92.9,,,Visualizer
moment,8.383,2.88,0.0,4.56,0.0,,92.16,92.83,,,Visualizer
moment,8.578,3.4,0.0,4.54,0.0,,91.96,92.81,,,Visualizer
moment,8.774,3.95,0.0,4.51,0.0,,91.82,92.86,,,Visualizer
moment,9.017,4.48,0.5,4.51,0.2,,91.69,92.89,,,Visualizer
moment,9.212,4.98,0.8,4.54,0.33,,91.55,92.85,,,Visualizer
moment,9.407,5.46,1.3,4.55,0.53,,91.29,92.81,,,Visualizer
moment,9.609,5.84,1.3,4.58,0.53,,91.16,92.75,,,Visualizer
moment,9.846,6.18,2.3,4.58,0.94,,91.09,92.81,,,Visualizer
moment,10.041,6.38,3.5,4.62,1.43,,91.02,92.73,,,Visualizer
moment,10.236,6.52,3.5,4.61,1.43,,90.89,92.69,,,Visualizer
moment,10.43,6.54,4.2,4.61,1.72,,90.82,92.69,,,Visualizer
moment,10.675,6.5,5.5,4.61,2.25,,90.89,92.63,,,Visualizer
moment,10.87,6.42,5.5,4.59,2.25,,90.75,92.56,,,Visualizer
moment,11.071,6.27,6.6,4.59,2.7,,90.75,92.52,,,Visualizer
moment,11.309,6.14,7.4,4.6,3.03,,90.66,92.51,,,Visualizer
moment,11.503,5.96,7.4,4.55,3.03,,90.59,92.45,,,Visualizer
moment,11.702,5.74,8.9,4.56,3.64,,90.62,92.45,,,Visualizer
moment,11.894,5.57,9.5,4.54,3.68,,90.59,92.43,,,Visualizer
moment,12.137,5.42,9.5,4.54,3.68,,90.59,92.39,,,Visualizer
moment,12.332,5.27,11.1,4.49,4.22,,90.59,92.31,,,Visualizer
moment,12.526,5.15,12.1,4.51,4.42,,90.62,92.34,,,Visualizer
moment,12.723,5.07,13.4,4.51,4.54,,90.79,92.35,,,Visualizer
moment,12.966,4.98,13.4,4.52,4.54,,90.86,92.29,,,Visualizer
moment,13.161,4.91,14.6,4.5,4.54,,91.05,92.23,,,Visualizer
moment,13.356,4.83,15.1,4.47,4.46,,91.19,92.14,,,Visualizer
moment,13.6,4.77,15.1,4.48,4.46,,91.32,92.26,,,Visualizer
moment,13.794,4.75,16.8,4.49,4.63,,91.52,92.2,,,Visualizer
moment,13.99,4.72,18.3,4.47,4.79,,91.66,92.14,,,Visualizer
moment,14.185,4.67,18.3,4.5,4.79,,91.69,92.14,,,Visualizer
moment,14.428,4.66,19.3,4.48,4.87,,91.89,92.16,,,Visualizer
moment,14.623,4.64,20.2,4.48,4.63,,91.89,92.16,,,Visualizer
moment,14.819,4.63,21.7,4.49,4.99,,91.99,92.19,,,Visualizer
moment,15.062,4.6,21.7,4.44,4.99,,92.02,92.2,,,Visualizer
moment,15.257,4.54,22.8,4.45,4.79,,91.99,92.23,,,Visualizer
moment,15.453,4.53,24.4,4.46,5.03,,92.09,92.23,,,Visualizer
moment,15.648,4.51,24.4,4.46,5.03,,92.06,92.25,,,Visualizer
moment,15.891,4.49,25.0,4.45,4.75,,91.86,92.21,,,Visualizer
moment,16.09,4.49,27.4,4.45,5.24,,91.99,92.27,,,Visualizer
moment,16.282,4.48,27.4,4.46,5.24,,91.89,92.3,,,Visualizer
moment,16.475,4.47,27.4,4.44,5.03,,91.82,92.25,,,Visualizer
moment,16.719,4.43,29.2,4.44,5.07,,91.86,92.26,,,Visualizer
moment,16.915,4.43,30.0,4.52,4.79,,91.82,92.28,,,Visualizer
moment,17.111,4.47,30.0,4.51,4.79,,91.75,92.33,,,Visualizer
moment,17.403,4.45,31.0,4.48,4.79,,91.79,92.24,,,Visualizer
moment,17.548,4.47,32.3,4.53,4.95,,91.79,92.23,,,Visualizer
moment,17.744,4.49,32.3,4.54,4.95,,91.86,92.25,,,Visualizer
moment,17.938,4.47,33.7,4.52,4.91,,91.86,92.32,,,Visualizer
moment,18.183,4.45,34.8,4.55,4.91,,91.86,92.24,,,Visualizer
moment,18.378,4.47,34.8,4.57,4.91,,91.92,92.19,,,Visualizer
moment,18.572,4.48,35.9,4.52,4.71,,91.96,92.23,,,Visualizer
moment,18.768,4.46,36.9,4.48,4.87,,92.02,92.24,,,Visualizer
moment,19.011,4.43,36.9,4.47,4.87,,91.89,92.18,,,Visualizer
moment,19.206,4.43,38.2,4.49,4.42,,91.99,92.25,,,Visualizer
moment,19.401,4.43,39.2,4.49,4.83,,91.92,92.24,,,Visualizer
moment,19.645,4.42,39.2,4.5,4.83,,91.86,92.23,,,Visualizer
moment,19.84,4.44,40.3,4.5,4.54,,91.86,92.24,,,Visualizer
moment,20.034,4.45,41.6,4.46,4.75,,91.92,92.28,,,Visualizer
moment,20.23,4.43,42.3,4.51,4.62,,91.89,92.15,,,Visualizer
moment,20.473,4.46,42.3,4.53,4.62,,91.99,92.22,,,Visualizer
moment,20.668,4.46,43.9,4.5,4.75,,91.92,92.17,,,Visualizer
moment,20.864,4.45,44.8,4.5,4.54,,91.96,92.15,,,Visualizer
moment,21.059,4.45,44.8,4.49,4.54,,91.99,92.15,,,Visualizer
moment,21.303,4.44,46.1,4.51,4.62,,91.99,92.18,,,Visualizer
moment,21.498,4.48,48.1,4.49,4.99,,92.06,92.19,,,Visualizer
moment,21.693,4.46,48.1,4.5,4.99,,92.02,92.1,,,Visualizer
moment,21.935,4.44,48.7,4.51,4.83,,92.09,92.11,,,Visualizer
moment,22.13,4.47,49.7,4.52,4.7,,92.02,92.09,,,Visualizer
moment,22.326,4.49,50.4,4.52,4.58,,92.06,92.06,,,Visualizer
moment,22.521,4.44,50.4,4.5,4.58,,92.06,92.11,,,Visualizer
moment,22.765,4.42,51.7,4.52,4.66,,92.06,92.16,,,Visualizer
moment,22.96,4.43,53.3,4.49,4.79,,92.06,92.12,,,Visualizer
moment,23.155,4.41,53.3,4.49,4.79,,92.09,92.09,,,Visualizer
moment,23.349,4.41,54.6,4.5,5.03,,92.16,92.07,,,Visualizer
moment,23.594,4.44,55.1,4.48,4.58,,92.12,92.1,,,Visualizer
moment,23.788,4.44,55.1,4.49,4.58,,92.22,92.07,,,Visualizer
moment,23.985,4.44,56.7,4.5,4.87,,92.22,92.13,,,Visualizer
moment,24.227,4.45,57.9,4.5,4.83,,92.19,92.12,,,Visualizer
moment,24.423,4.45,59.4,4.49,4.62,,92.09,92.14,,,Visualizer
moment,24.618,4.42,59.4,4.49,4.62,,92.09,92.11,,,Visualizer
moment,24.813,4.39,60.6,4.55,4.87,,92.12,92.04,,,Visualizer
moment,25.056,4.41,61.1,4.51,4.66,,92.12,92.16,,,Visualizer
moment,25.251,4.39,61.1,4.5,4.66,,92.12,92.12,,,Visualizer
moment,25.446,4.36,62.5,4.5,4.95,,92.12,92.07,,,Visualizer
moment,25.691,4.37,63.8,4.49,4.95,,92.12,92.15,,,Visualizer
moment,25.885,4.38,63.8,4.5,4.95,,92.09,92.1,,,Visualizer
moment,26.08,4.42,64.7,4.47,4.66,,92.09,92.09,,,Visualizer
moment,26.276,4.39,65.9,4.49,4.62,,92.22,92.11,,,Visualizer
