information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.561,0.36,-0.1,7.21,2.31,,85.4,87.46,,,Visualizer
moment,3.786,0.4,0.0,6.51,1.93,,85.69,87.41,,,Visualizer
moment,3.973,0.46,-0.1,5.75,0.67,,85.92,87.34,,,Visualizer
moment,4.199,0.52,0.0,5.15,0.48,,86.21,87.27,,,Visualizer
moment,4.423,0.56,0.0,4.56,0.19,,86.5,87.29,,,Visualizer
moment,4.611,0.6,0.0,4.11,0.1,,86.89,87.27,,,Visualizer
moment,4.799,0.69,0.0,3.7,0.0,,87.25,87.22,,,Visualizer
moment,5.024,0.67,0.0,3.41,0.1,,87.57,87.24,,,Visualizer
moment,5.248,0.65,0.0,3.19,0.0,,88.0,87.23,,,Visualizer
moment,5.436,0.64,0.0,2.98,0.0,,88.16,87.2,,,Visualizer
moment,5.661,0.65,0.0,2.8,0.0,,88.39,87.36,,,Visualizer
moment,5.848,0.64,0.0,2.7,0.0,,88.49,87.34,,,Visualizer
moment,6.074,0.61,0.0,2.64,0.0,,88.52,87.29,,,Visualizer
moment,6.261,0.61,0.1,2.58,0.1,,88.68,87.35,,,Visualizer
moment,6.486,0.61,0.0,2.51,0.0,,88.78,87.41,,,Visualizer
moment,6.674,0.64,0.0,2.51,0.0,,88.59,87.36,,,Visualizer
moment,6.899,0.64,0.0,2.52,0.0,,88.52,87.32,,,Visualizer
moment,7.123,0.6,0.1,2.44,0.1,,88.59,87.33,,,Visualizer
moment,7.311,0.61,0.1,2.41,0.0,,88.49,87.41,,,Visualizer
moment,7.536,0.64,0.1,2.4,0.1,,88.26,87.35,,,Visualizer
moment,7.724,0.66,0.1,2.4,0.1,,87.93,87.31,,,Visualizer
moment,7.949,0.7,0.1,2.43,0.1,,87.67,87.4,,,Visualizer
moment,8.136,0.77,0.2,2.42,0.1,,87.41,87.38,,,Visualizer
moment,8.361,0.84,0.2,2.42,0.1,,86.79,87.44,,,Visualizer
moment,8.586,0.91,0.2,2.42,0.1,,86.14,87.46,,,Visualizer
moment,8.773,1.0,0.2,2.43,0.1,,85.69,87.41,,,Visualizer
moment,8.998,1.12,0.2,2.43,0.1,,85.08,87.37,,,Visualizer
moment,9.186,1.26,0.2,2.44,0.1,,84.59,87.42,,,Visualizer
moment,9.411,1.34,0.2,2.45,0.0,,84.27,87.47,,,Visualizer
moment,9.598,1.44,0.2,2.47,0.0,,84.11,87.49,,,Visualizer
moment,9.823,1.52,0.2,2.46,0.0,,84.05,87.48,,,Visualizer
moment,10.011,1.59,0.2,2.44,0.0,,84.27,87.46,,,Visualizer
moment,10.235,1.64,0.2,2.46,0.0,,84.4,87.47,,,Visualizer
moment,10.424,1.73,0.2,2.48,0.0,,84.62,87.46,,,Visualizer
moment,10.648,1.82,0.2,2.45,0.0,,85.08,87.46,,,Visualizer
moment,10.836,1.92,0.2,2.51,0.0,,85.46,87.42,,,Visualizer
moment,11.061,2.02,0.2,2.49,0.0,,85.98,87.36,,,Visualizer
moment,11.286,2.14,0.2,2.48,0.0,,86.4,87.27,,,Visualizer
moment,11.473,2.25,0.2,2.51,0.0,,86.95,87.28,,,Visualizer
moment,11.698,2.31,0.2,2.47,0.0,,87.57,87.2,,,Visualizer
moment,11.923,2.38,0.2,2.47,0.0,,88.13,87.22,,,Visualizer
moment,12.111,2.54,0.4,2.48,0.19,,88.71,87.13,,,Visualizer
moment,12.299,2.67,0.3,2.5,0.1,,89.27,87.06,,,Visualizer
moment,12.523,2.8,0.4,2.52,0.19,,89.87,87.16,,,Visualizer
moment,12.749,2.79,0.9,2.52,0.67,,90.46,87.06,,,Visualizer
moment,12.936,2.95,0.8,2.55,0.58,,90.99,87.07,,,Visualizer
moment,13.161,3.18,1.1,2.55,0.67,,91.46,87.08,,,Visualizer
moment,13.348,3.32,1.3,2.51,0.96,,92.06,87.11,,,Visualizer
moment,13.573,3.43,1.3,2.51,0.87,,92.32,87.16,,,Visualizer
moment,13.76,3.56,1.9,2.48,0.96,,92.89,87.18,,,Visualizer
moment,13.986,3.67,1.9,2.48,1.06,,93.23,87.21,,,Visualizer
moment,14.173,3.82,1.9,2.49,1.06,,93.54,87.31,,,Visualizer
moment,14.436,3.92,2.2,2.46,1.06,,93.77,87.38,,,Visualizer
moment,14.586,4.04,2.5,2.48,1.16,,93.8,87.37,,,Visualizer
moment,14.811,4.18,3.1,2.44,1.16,,93.94,87.45,,,Visualizer
moment,15.035,4.29,3.1,2.54,1.16,,93.94,87.59,,,Visualizer
moment,15.223,4.69,3.4,2.68,1.44,,93.91,87.6,,,Visualizer
moment,15.448,5.14,3.8,2.81,1.44,,93.8,87.76,,,Visualizer
moment,15.71,5.63,4.3,2.97,1.54,,93.7,87.87,,,Visualizer
moment,15.861,6.18,4.8,3.08,1.64,,93.8,87.98,,,Visualizer
moment,16.086,6.72,5.0,3.14,1.83,,93.67,88.03,,,Visualizer
moment,16.274,7.22,5.2,3.22,1.73,,93.43,88.13,,,Visualizer
moment,16.461,7.62,5.8,3.23,1.92,,92.93,88.28,,,Visualizer
moment,16.686,7.76,6.3,3.19,2.12,,92.59,88.4,,,Visualizer
moment,16.91,7.76,7.1,3.13,2.21,,91.99,88.51,,,Visualizer
moment,17.098,7.77,7.1,3.06,2.21,,91.52,88.57,,,Visualizer
moment,17.323,7.73,7.2,2.95,2.12,,90.99,88.66,,,Visualizer
moment,17.51,7.63,8.2,2.91,2.31,,90.26,88.75,,,Visualizer
moment,17.735,7.62,8.7,2.88,2.31,,89.57,88.76,,,Visualizer
moment,17.923,7.61,8.9,2.84,2.21,,88.82,88.79,,,Visualizer
moment,18.148,7.52,9.6,2.81,2.31,,88.13,88.85,,,Visualizer
moment,18.336,7.5,9.6,2.8,2.31,,87.51,88.76,,,Visualizer
moment,18.56,7.45,10.5,2.79,2.21,,86.86,88.7,,,Visualizer
moment,18.749,7.4,10.9,2.71,2.12,,86.34,88.61,,,Visualizer
moment,18.973,7.32,11.1,2.71,2.12,,86.02,88.55,,,Visualizer
moment,19.198,7.25,11.8,2.73,2.12,,85.79,88.48,,,Visualizer
moment,19.386,7.22,12.0,2.72,2.12,,85.5,88.36,,,Visualizer
moment,19.61,7.2,12.6,2.65,2.02,,85.37,88.31,,,Visualizer
moment,19.798,7.08,13.1,2.67,2.12,,85.3,88.17,,,Visualizer
moment,20.023,7.05,13.4,2.69,2.21,,85.3,87.92,,,Visualizer
moment,20.248,6.98,13.6,2.7,2.21,,85.21,87.82,,,Visualizer
moment,20.436,6.87,14.2,2.72,2.12,,85.21,87.78,,,Visualizer
moment,20.624,6.79,14.7,2.74,2.21,,85.37,87.64,,,Visualizer
moment,20.886,6.76,15.2,2.74,2.21,,85.34,87.56,,,Visualizer
moment,21.073,6.72,15.7,2.7,2.21,,85.37,87.45,,,Visualizer
moment,21.26,6.63,16.3,2.67,2.21,,85.5,87.31,,,Visualizer
moment,21.485,6.53,16.5,2.67,2.21,,85.69,87.33,,,Visualizer
moment,21.673,6.5,16.9,2.62,2.12,,85.72,87.29,,,Visualizer
moment,21.898,6.43,17.4,2.63,2.12,,85.69,87.23,,,Visualizer
moment,22.085,6.38,17.9,2.66,2.12,,85.79,87.13,,,Visualizer
moment,22.31,6.35,18.4,2.65,2.02,,85.82,87.1,,,Visualizer
moment,22.498,6.25,18.7,2.66,2.12,,85.88,87.04,,,Visualizer
moment,22.723,6.23,19.1,2.68,2.12,,85.82,87.01,,,Visualizer
moment,22.911,6.2,19.6,2.71,2.12,,85.75,86.97,,,Visualizer
moment,23.135,6.2,20.1,2.71,2.12,,85.62,86.98,,,Visualizer
moment,23.36,6.13,20.7,2.74,2.21,,85.37,87.01,,,Visualizer
moment,23.548,6.12,20.9,2.75,2.12,,85.24,86.88,,,Visualizer
moment,23.773,6.1,21.4,2.8,2.21,,84.88,86.86,,,Visualizer
moment,23.96,6.06,21.8,2.88,2.12,,84.56,86.88,,,Visualizer
moment,24.185,6.08,22.3,2.88,2.12,,84.14,86.78,,,Visualizer
moment,24.41,6.08,22.9,2.89,2.12,,83.89,86.72,,,Visualizer
moment,24.598,6.03,23.1,2.89,2.12,,83.41,86.75,,,Visualizer
moment,24.786,6.0,23.6,2.91,2.12,,83.21,86.65,,,Visualizer
moment,25.01,6.07,24.0,2.93,2.12,,82.89,86.63,,,Visualizer
moment,25.236,6.07,24.6,2.94,2.21,,82.67,86.51,,,Visualizer
moment,25.423,6.02,25.0,2.95,2.41,,82.41,86.38,,,Visualizer
moment,25.647,5.95,25.8,3.02,2.6,,82.32,86.34,,,Visualizer
moment,25.835,6.03,26.3,3.05,2.6,,82.19,86.25,,,Visualizer
moment,26.06,6.05,27.0,3.01,2.89,,82.16,86.15,,,Visualizer
moment,26.248,5.95,27.5,2.97,2.79,,82.06,85.97,,,Visualizer
moment,26.473,5.92,27.8,2.96,2.69,,82.12,85.9,,,Visualizer
moment,26.66,6.02,28.4,3.0,2.5,,82.0,85.84,,,Visualizer
moment,26.885,5.99,28.7,3.07,2.5,,82.03,85.75,,,Visualizer
moment,27.11,6.04,29.3,3.06,2.21,,82.16,85.65,,,Visualizer
moment,27.335,5.98,29.8,3.07,2.21,,82.09,85.59,,,Visualizer
moment,27.522,6.03,30.1,3.05,2.21,,82.12,85.5,,,Visualizer
moment,27.748,6.1,30.8,3.01,2.31,,82.16,85.35,,,Visualizer
moment,27.935,6.09,31.0,2.94,2.21,,82.03,85.3,,,Visualizer
moment,28.123,5.94,31.5,3.04,2.31,,82.16,85.23,,,Visualizer
moment,28.348,6.02,32.3,3.09,2.41,,82.09,85.19,,,Visualizer
moment,28.613,5.98,33.0,3.14,2.31,,82.19,85.14,,,Visualizer
moment,28.76,5.93,33.2,3.17,2.31,,82.22,85.02,,,Visualizer
moment,28.985,6.08,33.5,3.16,2.41,,82.25,84.97,,,Visualizer
moment,29.173,6.02,34.0,3.22,2.41,,82.32,84.94,,,Visualizer
moment,29.398,6.04,34.7,3.24,2.31,,82.28,84.86,,,Visualizer
moment,29.585,6.03,35.0,3.25,2.31,,82.32,84.81,,,Visualizer
moment,29.81,6.03,35.6,3.25,2.31,,82.32,84.74,,,Visualizer
moment,29.998,6.0,35.6,3.27,2.31,,82.25,84.72,,,Visualizer
moment,30.223,6.05,36.4,3.27,2.31,,82.28,84.7,,,Visualizer
moment,30.41,6.07,37.1,3.23,2.31,,82.35,84.66,,,Visualizer
moment,30.635,6.0,37.1,3.26,2.31,,82.44,84.61,,,Visualizer
moment,30.86,5.94,38.1,3.27,2.41,,82.64,84.51,,,Visualizer
moment,31.048,6.01,38.3,3.32,2.31,,82.64,84.54,,,Visualizer
moment,31.273,6.09,38.5,3.24,2.31,,82.8,84.44,,,Visualizer
moment,31.46,6.07,39.4,3.24,2.21,,82.92,84.46,,,Visualizer
moment,31.685,5.95,39.7,3.29,2.31,,83.18,84.4,,,Visualizer
moment,31.91,5.98,40.4,3.34,2.21,,83.34,84.32,,,Visualizer
moment,32.098,6.01,40.6,3.35,2.21,,83.5,84.3,,,Visualizer
moment,32.286,5.99,40.6,3.39,2.21,,83.57,84.29,,,Visualizer
moment,32.51,5.96,41.7,3.37,2.21,,83.79,84.33,,,Visualizer
moment,32.735,6.02,41.9,3.35,2.12,,83.98,84.35,,,Visualizer
moment,32.922,6.0,42.2,3.35,2.21,,84.05,84.25,,,Visualizer
moment,33.147,5.97,42.9,3.41,2.21,,84.05,84.28,,,Visualizer
moment,33.335,6.01,43.4,3.41,2.31,,84.21,84.34,,,Visualizer
moment,33.56,6.1,44.1,3.39,2.31,,84.14,84.24,,,Visualizer
moment,33.786,6.08,44.3,3.38,2.31,,84.24,84.27,,,Visualizer
