information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.43,5.98,1.6,0.99,0.65,,88.28,89.04,,,Visualizer
moment,14.625,6.0,1.6,0.96,0.53,,88.21,89.06,,,Visualizer
moment,14.82,5.97,1.9,0.94,0.57,,88.21,89.07,,,Visualizer
moment,15.063,5.97,2.1,0.93,0.65,,88.08,89.07,,,Visualizer
moment,15.258,5.94,2.1,0.97,0.49,,87.98,89.09,,,Visualizer
moment,15.453,5.97,2.5,0.98,0.65,,87.79,89.02,,,Visualizer
moment,15.697,6.01,2.6,0.99,0.69,,87.82,89.03,,,Visualizer
moment,15.892,5.97,3.0,1.0,0.86,,87.72,89.05,,,Visualizer
moment,16.088,5.97,3.4,1.02,0.82,,87.69,89.07,,,Visualizer
moment,16.282,5.98,3.6,1.04,0.9,,87.66,89.08,,,Visualizer
moment,16.526,5.97,3.7,1.06,0.86,,87.56,89.04,,,Visualizer
moment,16.722,5.99,3.9,1.06,0.94,,87.43,89.02,,,Visualizer
moment,16.916,5.96,4.1,1.08,0.9,,87.27,89.03,,,Visualizer
moment,17.11,5.96,4.1,1.1,0.82,,87.23,89.02,,,Visualizer
moment,17.354,5.97,4.4,1.09,0.94,,87.27,89.05,,,Visualizer
moment,17.549,5.95,4.6,1.13,0.86,,87.1,89.08,,,Visualizer
moment,17.744,5.95,4.8,1.18,0.9,,87.1,89.04,,,Visualizer
moment,17.989,5.94,4.8,1.2,0.9,,87.04,89.01,,,Visualizer
moment,18.184,5.92,5.4,1.25,0.82,,87.04,89.02,,,Visualizer
moment,18.378,5.94,5.4,1.28,0.82,,87.0,88.99,,,Visualizer
moment,18.573,5.97,5.9,1.31,0.94,,87.1,89.04,,,Visualizer
moment,18.817,5.95,6.0,1.35,0.94,,87.17,89.05,,,Visualizer
moment,19.012,5.94,6.3,1.39,0.98,,87.0,89.03,,,Visualizer
moment,19.207,5.96,6.4,1.38,0.94,,87.27,89.07,,,Visualizer
moment,19.402,5.94,7.0,1.43,1.18,,87.17,89.02,,,Visualizer
moment,19.646,5.94,7.5,1.46,1.26,,87.33,88.97,,,Visualizer
moment,19.841,5.94,7.7,1.5,1.26,,87.5,89.01,,,Visualizer
moment,20.036,5.93,8.0,1.54,1.31,,87.66,89.0,,,Visualizer
moment,20.28,5.94,8.6,1.57,1.39,,87.62,89.0,,,Visualizer
moment,20.475,5.96,8.6,1.6,1.31,,87.72,88.96,,,Visualizer
moment,20.719,5.97,8.8,1.65,1.18,,87.92,88.91,,,Visualizer
moment,20.867,5.94,9.1,1.69,1.27,,88.02,89.03,,,Visualizer
moment,21.108,5.92,9.6,1.7,1.35,,88.31,88.98,,,Visualizer
moment,21.302,5.92,9.9,1.72,1.43,,88.48,88.87,,,Visualizer
moment,21.498,5.95,10.4,1.76,1.39,,88.51,88.98,,,Visualizer
moment,21.694,5.96,10.9,1.78,1.39,,88.67,89.02,,,Visualizer
moment,21.937,5.93,10.9,1.84,1.39,,88.77,88.9,,,Visualizer
moment,22.132,5.95,11.1,1.87,1.39,,89.1,88.9,,,Visualizer
moment,22.327,5.94,11.5,1.92,1.43,,89.07,88.89,,,Visualizer
moment,22.571,5.94,11.8,1.96,1.31,,89.4,88.86,,,Visualizer
moment,22.766,5.93,12.2,2.02,1.47,,89.5,88.85,,,Visualizer
moment,22.961,5.95,12.9,2.04,1.67,,89.53,88.9,,,Visualizer
moment,23.156,5.95,13.3,2.08,1.71,,89.63,88.85,,,Visualizer
moment,23.448,5.94,13.8,2.09,1.71,,89.79,88.86,,,Visualizer
moment,23.595,5.92,14.2,2.12,1.75,,89.83,88.81,,,Visualizer
moment,23.79,5.94,14.7,2.14,1.75,,89.99,88.85,,,Visualizer
moment,24.034,5.93,15.1,2.19,1.71,,89.99,88.83,,,Visualizer
moment,24.229,5.96,15.6,2.22,1.84,,90.19,88.82,,,Visualizer
moment,24.424,5.92,15.6,2.26,1.67,,90.29,88.86,,,Visualizer
moment,24.622,5.93,16.3,2.28,1.84,,90.32,88.92,,,Visualizer
moment,24.862,5.93,17.2,2.32,2.04,,90.26,88.95,,,Visualizer
moment,25.057,5.97,17.7,2.32,1.96,,90.32,88.98,,,Visualizer
moment,25.253,5.92,18.2,2.39,2.0,,90.36,88.97,,,Visualizer
moment,25.447,5.95,18.5,2.41,1.92,,90.49,88.92,,,Visualizer
moment,25.69,5.96,18.5,2.43,1.92,,90.36,89.07,,,Visualizer
moment,25.886,5.95,19.4,2.43,1.92,,90.49,89.06,,,Visualizer
moment,26.082,5.95,19.4,2.46,1.92,,90.42,89.04,,,Visualizer
moment,26.276,5.93,20.1,2.51,2.04,,90.55,89.1,,,Visualizer
moment,26.52,5.95,20.8,2.57,2.12,,90.62,89.21,,,Visualizer
moment,26.715,5.97,21.5,2.58,2.41,,90.55,89.2,,,Visualizer
moment,26.91,5.96,21.9,2.59,2.29,,90.55,89.18,,,Visualizer
moment,27.154,5.96,22.0,2.62,1.96,,90.62,89.21,,,Visualizer
moment,27.348,5.96,23.3,2.66,2.29,,90.66,89.26,,,Visualizer
moment,27.544,5.93,23.7,2.67,2.25,,90.59,89.28,,,Visualizer
moment,27.739,5.95,24.4,2.69,2.41,,90.69,89.29,,,Visualizer
moment,27.982,5.93,24.9,2.72,2.49,,90.52,89.31,,,Visualizer
moment,28.177,5.92,25.3,2.75,2.41,,90.46,89.39,,,Visualizer
moment,28.372,5.93,25.8,2.74,2.33,,90.46,89.39,,,Visualizer
moment,28.566,5.89,26.0,2.82,2.12,,90.32,89.39,,,Visualizer
moment,28.811,5.91,26.9,2.81,2.2,,90.55,89.4,,,Visualizer
moment,29.005,5.89,27.8,2.8,2.41,,90.32,89.54,,,Visualizer
moment,29.201,5.87,28.5,2.84,2.65,,90.36,89.45,,,Visualizer
moment,29.444,5.88,28.5,2.85,2.65,,90.32,89.49,,,Visualizer
moment,29.64,5.85,29.7,2.84,2.45,,90.22,89.51,,,Visualizer
moment,29.835,5.85,30.1,2.86,2.33,,90.12,89.51,,,Visualizer
moment,30.031,5.82,30.1,2.83,2.33,,90.12,89.56,,,Visualizer
moment,30.274,5.79,30.7,2.81,2.37,,90.06,89.53,,,Visualizer
moment,30.469,5.79,31.9,2.84,2.69,,90.03,89.52,,,Visualizer
moment,30.712,5.8,32.1,2.9,2.57,,89.93,89.48,,,Visualizer
moment,30.859,5.81,32.5,2.96,2.65,,89.99,89.55,,,Visualizer
moment,31.103,5.79,33.2,2.96,2.57,,89.96,89.48,,,Visualizer
moment,31.301,5.77,33.7,2.95,2.41,,89.73,89.49,,,Visualizer
