information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.099,8.58,-227.74,0.68,-0.01,,187.23,191.93,,,Visualizer
moment,12.306,8.75,-227.74,0.6,-0.01,,187.12,191.82,,,Visualizer
moment,12.504,8.67,-227.74,0.52,-0.01,,187.0,191.86,,,Visualizer
moment,12.699,8.56,-227.74,0.47,-0.01,,186.65,191.82,,,Visualizer
moment,12.955,8.64,-227.74,0.46,-0.01,,187.0,191.82,,,Visualizer
moment,13.156,8.84,-227.74,0.41,-0.01,,186.88,191.79,,,Visualizer
moment,13.349,8.83,-227.74,0.34,-0.01,,186.76,191.75,,,Visualizer
moment,13.549,8.6,-227.74,0.32,-0.01,,186.94,191.62,,,Visualizer
moment,13.764,8.69,-227.74,0.31,-0.01,,187.0,191.6,,,Visualizer
moment,13.948,8.73,-227.74,0.3,-0.01,,186.88,191.67,,,Visualizer
moment,14.202,8.72,-227.74,0.28,-0.01,,186.65,191.55,,,Visualizer
moment,14.404,8.69,-227.74,0.25,-0.01,,186.59,191.37,,,Visualizer
moment,14.611,8.74,-227.74,0.25,-0.01,,186.47,191.43,,,Visualizer
moment,14.862,8.72,-227.74,0.25,-0.01,,186.71,191.37,,,Visualizer
moment,15.023,8.66,-227.74,0.23,-0.01,,186.59,191.4,,,Visualizer
moment,15.203,8.72,-227.74,0.21,-0.01,,186.59,191.48,,,Visualizer
moment,15.455,8.72,-227.74,0.23,-0.01,,186.47,191.35,,,Visualizer
moment,15.654,8.72,-227.74,0.18,-0.01,,186.3,191.41,,,Visualizer
moment,15.854,8.47,-227.74,0.19,-0.01,,186.3,191.3,,,Visualizer
moment,16.049,8.44,-227.74,0.2,-0.01,,186.53,191.22,,,Visualizer
moment,16.249,8.55,-227.74,0.2,-0.01,,186.36,191.01,,,Visualizer
moment,16.452,8.48,-227.74,0.2,-0.01,,186.24,191.22,,,Visualizer
moment,16.706,8.4,-227.74,0.18,-0.01,,186.24,191.19,,,Visualizer
moment,16.905,8.46,-227.74,0.21,-0.01,,186.18,191.11,,,Visualizer
moment,17.1,8.45,-227.74,0.19,-0.01,,186.12,191.05,,,Visualizer
moment,17.314,8.33,-227.74,0.19,-0.01,,186.12,191.11,,,Visualizer
moment,17.505,8.36,-227.74,0.21,-0.01,,185.83,190.98,,,Visualizer
moment,17.704,8.4,-227.74,0.18,-0.01,,185.89,190.96,,,Visualizer
moment,17.952,8.25,-227.74,0.2,-0.01,,185.83,190.85,,,Visualizer
moment,18.154,8.25,-227.74,0.21,-0.01,,185.83,190.88,,,Visualizer
moment,18.349,8.28,-227.74,0.19,-0.01,,185.72,191.01,,,Visualizer
moment,18.549,8.17,-227.74,0.22,-0.01,,185.54,190.85,,,Visualizer
moment,18.758,8.19,-227.74,0.22,-0.01,,185.54,190.71,,,Visualizer
moment,18.952,8.15,-227.74,0.2,-0.01,,185.42,190.7,,,Visualizer
moment,19.208,8.1,-227.74,0.23,-0.01,,185.31,190.7,,,Visualizer
moment,19.403,8.15,-227.74,0.24,-0.01,,184.9,190.7,,,Visualizer
moment,19.6,8.22,-227.74,0.2,-0.01,,185.19,190.62,,,Visualizer
moment,19.799,7.96,-227.74,0.22,-0.01,,185.02,190.66,,,Visualizer
moment,20.004,7.98,-227.74,0.25,-0.01,,184.73,190.68,,,Visualizer
moment,20.202,8.08,-227.74,0.24,-0.01,,184.73,190.51,,,Visualizer
moment,20.464,7.9,-227.74,0.26,-0.01,,184.73,190.58,,,Visualizer
moment,20.653,8.02,-227.74,0.24,-0.01,,184.33,190.48,,,Visualizer
moment,20.852,7.93,-227.74,0.26,-0.01,,184.26,190.43,,,Visualizer
moment,21.049,7.87,-227.74,0.27,-0.01,,184.03,190.45,,,Visualizer
moment,21.253,7.91,-227.74,0.25,-0.01,,184.03,190.48,,,Visualizer
moment,21.448,7.83,-227.74,0.25,-0.01,,183.8,190.33,,,Visualizer
moment,21.705,7.81,-227.74,0.27,-0.01,,183.69,190.4,,,Visualizer
moment,21.907,7.8,-227.74,0.28,-0.01,,183.57,190.34,,,Visualizer
moment,22.105,7.77,-227.74,0.28,-0.01,,183.45,190.2,,,Visualizer
moment,22.299,7.78,-227.74,0.25,-0.01,,183.4,190.19,,,Visualizer
moment,22.554,7.73,-227.74,0.27,-0.01,,183.16,190.23,,,Visualizer
moment,22.702,7.66,-227.74,0.28,-0.01,,183.05,190.1,,,Visualizer
moment,22.899,7.63,-227.74,0.3,-0.01,,182.93,189.97,,,Visualizer
moment,23.149,7.63,-227.74,0.31,-0.01,,182.82,190.13,,,Visualizer
moment,23.357,7.59,-227.74,0.32,-0.01,,182.7,190.02,,,Visualizer
moment,23.549,7.6,-227.74,0.32,-0.01,,182.59,190.03,,,Visualizer
moment,23.754,7.57,-227.74,0.32,-0.01,,182.59,190.05,,,Visualizer
moment,23.949,7.52,-227.74,0.33,-0.01,,182.41,189.97,,,Visualizer
moment,24.156,7.51,-227.74,0.32,-0.01,,182.24,189.95,,,Visualizer
moment,24.41,7.47,-227.74,0.32,-0.01,,182.18,189.93,,,Visualizer
moment,24.602,7.45,-227.74,0.33,-0.01,,181.89,189.85,,,Visualizer
moment,24.811,7.41,-227.74,0.36,-0.01,,181.89,189.86,,,Visualizer
moment,24.999,7.42,-227.74,0.33,-0.01,,181.49,189.86,,,Visualizer
moment,25.206,7.4,-227.74,0.33,-0.01,,181.37,189.72,,,Visualizer
moment,25.456,7.31,-227.74,0.37,-0.01,,181.26,189.79,,,Visualizer
moment,25.65,7.34,-227.74,0.34,-0.01,,181.08,189.72,,,Visualizer
moment,25.854,7.31,-227.74,0.36,-0.01,,181.2,189.7,,,Visualizer
moment,26.05,7.29,-227.74,0.35,-0.01,,181.08,189.69,,,Visualizer
moment,26.266,7.27,-227.74,0.35,-0.01,,181.14,189.6,,,Visualizer
moment,26.449,7.17,-227.74,0.36,-0.01,,180.8,189.57,,,Visualizer
moment,26.659,7.18,-227.74,0.37,-0.01,,180.91,189.49,,,Visualizer
moment,26.906,7.16,-227.74,0.37,-0.01,,180.8,189.4,,,Visualizer
moment,27.099,7.12,-227.74,0.39,-0.01,,180.8,189.32,,,Visualizer
moment,27.3,7.06,-227.74,0.43,-0.01,,180.74,189.37,,,Visualizer
moment,27.508,7.07,-227.74,0.43,-0.01,,180.68,189.34,,,Visualizer
moment,27.701,7.09,-227.74,0.43,-0.01,,180.51,189.22,,,Visualizer
moment,27.903,7.12,-227.74,0.41,-0.01,,180.45,189.26,,,Visualizer
moment,28.155,6.93,-227.74,0.42,-0.01,,180.45,189.34,,,Visualizer
moment,28.366,6.93,-227.74,0.44,-0.01,,180.33,189.2,,,Visualizer
moment,28.549,6.96,-227.74,0.46,-0.01,,180.45,189.04,,,Visualizer
moment,28.766,6.97,-227.74,0.45,-0.01,,180.56,189.11,,,Visualizer
moment,28.95,6.89,-227.74,0.46,-0.01,,180.45,189.15,,,Visualizer
moment,29.157,6.83,-227.74,0.47,-0.01,,180.39,189.03,,,Visualizer
moment,29.413,6.83,-227.74,0.5,-0.01,,180.68,188.95,,,Visualizer
moment,29.603,6.87,-227.74,0.48,-0.01,,180.68,188.94,,,Visualizer
moment,29.799,6.79,-227.74,0.49,-0.01,,180.8,188.87,,,Visualizer
moment,30.054,6.72,-227.74,0.49,-0.01,,180.91,188.73,,,Visualizer
moment,30.204,6.81,-227.74,0.47,-0.01,,180.74,188.68,,,Visualizer
moment,30.399,6.69,-227.74,0.5,-0.01,,180.97,188.83,,,Visualizer
moment,30.663,6.58,-227.74,0.52,-0.01,,181.14,188.69,,,Visualizer
moment,30.849,6.66,-227.74,0.51,-0.01,,181.2,188.64,,,Visualizer
moment,31.06,6.67,-227.74,0.5,-0.01,,181.32,188.59,,,Visualizer
moment,31.25,6.65,-227.74,0.5,-0.01,,181.37,188.54,,,Visualizer
moment,31.511,6.67,-227.74,0.49,-0.01,,181.55,188.48,,,Visualizer
moment,31.651,6.46,-227.74,0.52,-0.01,,181.78,188.5,,,Visualizer
moment,31.902,6.42,-227.74,0.58,-0.01,,182.12,188.39,,,Visualizer
moment,32.114,6.71,-227.74,0.53,-0.01,,182.24,188.49,,,Visualizer
moment,32.3,6.52,-227.74,0.5,-0.01,,182.12,188.37,,,Visualizer
moment,32.502,6.26,-227.74,0.57,-0.01,,182.64,188.22,,,Visualizer
moment,32.702,6.52,-227.74,0.57,-0.01,,182.93,188.32,,,Visualizer
moment,32.903,6.43,-227.74,0.55,-0.01,,183.11,188.3,,,Visualizer
moment,33.151,6.15,-227.74,0.65,-0.01,,183.16,188.24,,,Visualizer
moment,33.349,6.5,-227.74,0.57,-0.01,,183.69,188.28,,,Visualizer
moment,33.554,6.24,-227.74,0.6,-0.01,,183.86,188.18,,,Visualizer
moment,33.752,6.29,-227.74,0.64,-0.01,,184.15,188.13,,,Visualizer
moment,33.949,6.34,-227.74,0.58,-0.01,,184.49,188.17,,,Visualizer
moment,34.148,6.08,-227.74,0.64,-0.01,,185.02,188.09,,,Visualizer
moment,34.406,6.34,-227.74,0.6,-0.01,,185.25,187.94,,,Visualizer
moment,34.6,6.13,-227.74,0.66,-0.01,,185.37,187.93,,,Visualizer
moment,34.8,6.23,-227.74,0.59,-0.01,,185.6,187.97,,,Visualizer
moment,35.004,6.11,-227.74,0.65,-0.01,,186.06,187.91,,,Visualizer
moment,35.203,6.09,-227.74,0.68,-0.01,,186.53,187.85,,,Visualizer
moment,35.398,6.26,-227.74,0.59,-0.01,,186.65,187.79,,,Visualizer
moment,35.651,5.84,-227.74,0.68,-0.01,,187.05,187.78,,,Visualizer
moment,35.854,6.1,-227.74,0.63,-0.01,,187.35,187.85,,,Visualizer
moment,36.049,6.03,-227.74,0.63,-0.01,,187.81,187.86,,,Visualizer
moment,36.249,5.92,-227.74,0.67,-0.01,,188.04,187.79,,,Visualizer
moment,36.448,6.0,-227.74,0.65,-0.01,,188.16,187.78,,,Visualizer
moment,36.649,5.87,-227.74,0.66,-0.01,,188.64,187.93,,,Visualizer
moment,36.909,5.87,-227.74,0.73,-0.01,,188.87,187.78,,,Visualizer
moment,37.1,5.99,-227.74,0.66,-0.01,,189.16,187.82,,,Visualizer
moment,37.304,5.67,-227.74,0.73,-0.01,,189.33,187.9,,,Visualizer
moment,37.505,5.92,-227.74,0.67,-0.01,,189.75,187.95,,,Visualizer
moment,37.699,5.82,-227.74,0.66,-0.01,,189.57,187.92,,,Visualizer
moment,37.914,5.64,-227.74,0.73,-0.01,,189.8,187.98,,,Visualizer
moment,38.099,5.8,-227.74,0.7,-0.01,,190.27,187.96,,,Visualizer
moment,38.356,5.64,-227.74,0.77,-0.01,,190.39,187.86,,,Visualizer
moment,38.549,5.73,-227.74,0.72,-0.01,,190.74,188.0,,,Visualizer
moment,38.753,5.63,-227.74,0.73,-0.01,,190.74,187.94,,,Visualizer
moment,38.965,5.63,-227.74,0.76,-0.01,,191.04,187.94,,,Visualizer
moment,39.149,5.67,-227.74,0.72,-0.01,,191.27,188.03,,,Visualizer
moment,39.35,5.51,-227.74,0.75,-0.01,,191.45,188.03,,,Visualizer
moment,39.61,5.65,-227.74,0.71,-0.01,,191.86,188.1,,,Visualizer
moment,39.799,5.48,-227.74,0.77,-0.01,,191.74,188.22,,,Visualizer
moment,40.005,5.59,-227.74,0.7,-0.01,,191.98,188.08,,,Visualizer
moment,40.203,5.42,-227.74,0.74,-0.01,,192.04,188.2,,,Visualizer
moment,40.454,5.45,-227.74,0.72,-0.01,,192.28,188.19,,,Visualizer
moment,40.6,5.4,-227.74,0.75,-0.01,,192.45,188.24,,,Visualizer
moment,40.849,5.38,-227.74,0.78,-0.01,,192.45,188.42,,,Visualizer
moment,41.051,5.44,-227.74,0.72,-0.01,,192.75,188.44,,,Visualizer
moment,41.253,5.24,-227.74,0.78,-0.01,,192.87,188.36,,,Visualizer
moment,41.45,5.33,-227.74,0.78,-0.01,,193.04,188.4,,,Visualizer
moment,41.654,5.25,-227.74,0.82,-0.01,,193.16,188.49,,,Visualizer
moment,41.848,5.33,-227.74,0.77,-0.01,,193.34,188.48,,,Visualizer
moment,42.103,5.19,-227.74,0.85,-0.01,,193.46,188.54,,,Visualizer
moment,42.305,5.32,-227.74,0.77,-0.01,,193.7,188.62,,,Visualizer
moment,42.5,5.1,-227.74,0.83,-0.01,,193.94,188.62,,,Visualizer
moment,42.716,5.19,-227.74,0.77,-0.01,,193.7,188.67,,,Visualizer
moment,42.899,5.09,-227.74,0.84,-0.01,,193.94,188.88,,,Visualizer
moment,43.116,5.11,-227.74,0.82,-0.01,,194.17,188.9,,,Visualizer
moment,43.354,5.11,-227.74,0.83,-0.01,,194.17,188.74,,,Visualizer
moment,43.55,5.04,-227.74,0.83,-0.01,,194.29,188.96,,,Visualizer
moment,43.757,5.01,-227.74,0.85,-0.01,,194.59,188.97,,,Visualizer
moment,43.949,5.01,-227.74,0.82,-0.01,,194.53,189.04,,,Visualizer
moment,44.155,4.96,-227.74,0.87,-0.01,,194.53,189.18,,,Visualizer
moment,44.348,5.02,-227.74,0.78,-0.01,,194.65,189.15,,,Visualizer
moment,44.602,4.88,-227.74,0.85,-0.01,,194.71,189.01,,,Visualizer
moment,44.805,4.89,-227.74,0.83,-0.01,,194.82,189.18,,,Visualizer
moment,45.0,4.86,-227.74,0.84,-0.01,,195.01,189.32,,,Visualizer
moment,45.209,4.86,-227.74,0.79,-0.01,,194.53,189.41,,,Visualizer
moment,45.401,4.79,-227.74,0.88,-0.01,,194.89,189.38,,,Visualizer
moment,45.598,4.83,-227.74,0.81,-0.01,,194.82,189.49,,,Visualizer
moment,45.855,4.71,-227.74,0.87,-0.01,,195.12,189.62,,,Visualizer
moment,46.049,4.78,-227.74,0.8,-0.01,,195.12,189.51,,,Visualizer
moment,46.25,4.66,-227.74,0.83,-0.01,,195.18,189.49,,,Visualizer
moment,46.449,4.66,-227.74,0.9,-0.01,,195.18,189.64,,,Visualizer
moment,46.654,4.72,-227.74,0.82,-0.01,,194.94,189.75,,,Visualizer
moment,46.849,4.63,-227.74,0.89,-0.01,,195.12,189.72,,,Visualizer
moment,47.105,4.66,-227.74,0.8,-0.01,,195.36,189.72,,,Visualizer
moment,47.356,4.5,-227.74,0.86,-0.01,,195.18,189.79,,,Visualizer
moment,47.503,4.53,-227.74,0.9,-0.01,,195.06,189.96,,,Visualizer
