information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.647,8.62,25.1,4.23,4.2,,96.38,94.51,,,Visualizer
moment,16.87,8.71,26.1,4.22,4.29,,96.41,94.65,,,Visualizer
moment,17.094,8.89,26.7,4.2,4.2,,96.2,94.65,,,Visualizer
moment,17.278,8.95,27.8,4.18,3.94,,96.13,94.62,,,Visualizer
moment,17.499,9.0,28.4,4.12,3.94,,96.17,94.69,,,Visualizer
moment,17.68,9.0,29.2,4.06,3.59,,96.1,94.61,,,Visualizer
moment,17.908,9.03,30.0,4.04,3.41,,96.1,94.61,,,Visualizer
moment,18.132,9.14,30.5,3.94,3.33,,96.17,94.67,,,Visualizer
moment,18.309,9.15,31.3,3.87,3.33,,96.27,94.63,,,Visualizer
moment,18.536,9.14,32.2,3.79,3.68,,96.17,94.6,,,Visualizer
moment,18.759,9.16,33.0,3.73,3.68,,96.17,94.66,,,Visualizer
moment,18.94,9.12,34.0,3.69,3.85,,96.2,94.67,,,Visualizer
moment,19.403,9.21,35.0,3.6,3.24,,96.27,94.69,,,Visualizer
moment,19.461,9.13,35.3,3.54,3.15,,96.3,94.64,,,Visualizer
moment,19.603,9.15,35.9,3.51,2.71,,96.34,94.69,,,Visualizer
moment,19.797,9.23,36.7,3.43,2.8,,96.17,94.69,,,Visualizer
moment,19.974,9.16,37.2,3.39,2.8,,96.1,94.61,,,Visualizer
moment,20.216,9.17,38.3,3.31,2.8,,96.17,94.61,,,Visualizer
