information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,3.03,-43.23,1.45,0.01,,87.64,89.56,,,Visualizer
moment,9.226,3.07,-43.23,1.3,0.01,,87.61,89.56,,,Visualizer
moment,9.494,2.99,-43.23,1.32,0.01,,87.58,89.65,,,Visualizer
moment,9.719,3.06,-43.23,1.25,0.01,,87.51,89.5,,,Visualizer
moment,9.989,3.01,-43.23,1.17,0.01,,87.51,89.56,,,Visualizer
moment,10.213,3.03,-43.23,1.22,0.01,,87.48,89.63,,,Visualizer
moment,10.484,3.08,-43.23,1.14,0.01,,87.48,89.6,,,Visualizer
moment,10.708,2.98,-43.23,1.12,0.01,,87.35,89.62,,,Visualizer
moment,10.979,3.03,-43.23,1.13,0.01,,87.35,89.59,,,Visualizer
moment,11.249,3.04,-43.23,1.09,0.01,,87.25,89.54,,,Visualizer
moment,11.474,2.96,-43.23,1.1,0.01,,87.29,89.56,,,Visualizer
moment,11.745,3.01,-43.23,1.14,0.01,,87.32,89.63,,,Visualizer
moment,11.969,3.05,-43.23,1.12,0.01,,87.25,89.6,,,Visualizer
moment,12.239,2.97,-43.23,1.12,0.01,,87.35,89.53,,,Visualizer
moment,12.464,2.98,-43.23,1.2,0.01,,87.35,89.59,,,Visualizer
moment,12.734,3.07,-43.23,1.13,0.01,,87.35,89.56,,,Visualizer
moment,12.958,2.99,-43.23,1.12,0.01,,87.35,89.56,,,Visualizer
moment,13.319,2.95,-43.23,1.21,0.01,,87.38,89.51,,,Visualizer
moment,13.453,3.03,-43.23,1.16,0.01,,87.41,89.51,,,Visualizer
moment,13.724,2.99,-43.23,1.22,0.01,,87.35,89.51,,,Visualizer
moment,13.994,3.04,-43.23,1.17,0.01,,87.45,89.46,,,Visualizer
moment,14.219,2.99,-43.23,1.15,0.01,,87.41,89.44,,,Visualizer
moment,14.49,3.0,-43.23,1.18,0.01,,87.45,89.52,,,Visualizer
moment,14.803,3.01,-43.23,1.17,0.01,,87.64,89.48,,,Visualizer
moment,14.986,3.0,-43.23,1.18,0.01,,87.77,89.42,,,Visualizer
moment,15.209,2.99,-43.23,1.24,0.01,,87.84,89.45,,,Visualizer
moment,15.478,3.05,-43.23,1.43,0.01,,87.87,89.36,,,Visualizer
moment,15.793,3.37,-43.23,1.8,0.01,,88.0,89.37,,,Visualizer
moment,16.064,3.97,-43.23,2.21,0.01,,88.39,89.42,,,Visualizer
moment,16.243,4.57,-43.23,2.7,0.01,,88.72,89.34,,,Visualizer
moment,16.469,5.19,-43.23,3.1,0.01,,89.31,89.3,,,Visualizer
moment,16.739,5.8,-43.23,3.41,0.01,,89.74,89.28,,,Visualizer
moment,16.965,6.28,-43.23,3.71,0.01,,90.4,89.27,,,Visualizer
moment,17.234,6.67,-43.23,3.92,0.01,,90.89,89.25,,,Visualizer
moment,17.458,6.87,-43.23,4.08,0.01,,91.32,89.3,,,Visualizer
moment,17.729,7.03,-43.23,4.19,0.01,,91.52,89.39,,,Visualizer
moment,17.999,7.06,-43.23,4.23,0.01,,91.59,89.48,,,Visualizer
moment,18.223,7.05,-43.23,4.29,0.01,,91.52,89.57,,,Visualizer
moment,18.493,7.04,-43.23,4.37,0.01,,91.36,89.58,,,Visualizer
moment,18.719,7.06,-43.23,4.42,0.01,,91.09,89.72,,,Visualizer
moment,18.992,7.02,-43.23,4.43,0.01,,90.99,89.79,,,Visualizer
moment,19.213,7.03,-43.23,4.46,0.01,,90.86,89.84,,,Visualizer
moment,19.483,6.95,-43.23,4.31,0.01,,90.76,89.83,,,Visualizer
moment,19.753,6.49,-43.23,4.0,0.01,,90.63,89.83,,,Visualizer
moment,19.979,5.86,-43.23,3.67,0.01,,90.53,89.86,,,Visualizer
moment,20.248,5.39,-43.23,3.4,0.01,,90.36,89.82,,,Visualizer
moment,20.473,5.0,-43.23,3.15,0.01,,90.33,89.78,,,Visualizer
moment,20.744,4.69,-43.23,2.92,0.01,,90.4,89.74,,,Visualizer
moment,20.969,4.43,-43.23,2.78,0.01,,90.4,89.82,,,Visualizer
moment,21.238,4.27,-43.23,2.59,0.01,,90.33,89.69,,,Visualizer
moment,21.464,4.13,-43.23,2.48,0.01,,90.33,89.64,,,Visualizer
moment,21.733,4.07,-43.23,2.38,0.01,,90.27,89.68,,,Visualizer
moment,21.958,3.97,-43.23,2.3,0.01,,90.33,89.64,,,Visualizer
moment,22.228,3.94,-43.23,2.26,0.01,,90.33,89.63,,,Visualizer
moment,22.499,3.91,-43.23,2.23,0.01,,90.23,89.6,,,Visualizer
moment,22.724,3.84,-43.23,2.24,0.01,,90.2,89.55,,,Visualizer
moment,22.993,3.82,-43.23,2.2,0.01,,90.23,89.52,,,Visualizer
moment,23.218,3.73,-43.23,2.19,0.01,,90.1,89.55,,,Visualizer
moment,23.489,3.74,-43.23,2.17,0.01,,90.1,89.51,,,Visualizer
moment,23.758,3.71,-43.23,2.19,0.01,,89.9,89.55,,,Visualizer
moment,24.028,3.71,-43.23,2.17,0.01,,89.8,89.48,,,Visualizer
moment,24.208,3.67,-43.23,2.2,0.01,,89.93,89.35,,,Visualizer
moment,24.479,3.64,-43.23,2.15,0.01,,89.77,89.41,,,Visualizer
moment,24.749,3.63,-43.23,2.19,0.01,,89.64,89.52,,,Visualizer
moment,24.973,3.62,-43.23,2.18,0.01,,89.67,89.44,,,Visualizer
moment,25.244,3.57,-43.23,2.2,0.01,,89.54,89.37,,,Visualizer
