information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.06,10.98,0.0,0.0,0.0,,85.46,86.26,,,Visualizer
moment,20.323,0.88,0.0,0.0,0.0,,85.46,86.31,,,Visualizer
moment,20.585,0.16,0.0,0.0,0.0,,85.46,86.32,,,Visualizer
moment,20.776,1.1,0.0,0.0,0.0,,85.43,86.29,,,Visualizer
moment,21.037,0.82,0.0,0.0,0.0,,85.52,86.3,,,Visualizer
moment,21.298,0.76,0.0,0.0,0.0,,85.49,86.33,,,Visualizer
moment,21.523,0.66,0.0,0.0,0.0,,85.49,86.32,,,Visualizer
moment,21.785,0.68,0.0,0.0,0.0,,85.65,86.23,,,Visualizer
moment,22.048,0.65,0.0,0.0,0.0,,85.65,86.23,,,Visualizer
moment,22.273,0.68,0.0,0.0,0.0,,85.75,86.23,,,Visualizer
moment,22.535,0.72,0.0,0.0,0.0,,85.59,86.2,,,Visualizer
moment,22.835,0.67,0.0,0.0,0.0,,85.65,86.25,,,Visualizer
moment,23.023,0.54,0.0,0.0,0.0,,85.65,86.23,,,Visualizer
moment,23.285,0.5,0.0,0.0,0.0,,85.71,86.16,,,Visualizer
moment,23.55,0.48,0.0,0.0,0.0,,85.68,86.15,,,Visualizer
moment,23.773,0.45,0.0,0.0,0.0,,85.59,86.1,,,Visualizer
moment,24.072,0.48,0.0,0.0,0.0,,85.62,86.15,,,Visualizer
moment,24.298,0.42,0.0,0.0,0.0,,85.75,86.06,,,Visualizer
moment,24.523,0.37,0.0,0.0,0.0,,85.71,86.04,,,Visualizer
moment,24.824,0.37,0.0,0.0,0.0,,85.68,86.1,,,Visualizer
moment,25.048,0.35,0.0,0.0,0.0,,85.68,86.03,,,Visualizer
moment,25.31,0.32,0.0,0.0,0.0,,85.71,86.0,,,Visualizer
moment,25.535,0.3,0.0,0.0,0.0,,85.62,85.94,,,Visualizer
moment,25.797,0.31,0.0,0.0,0.0,,85.71,86.0,,,Visualizer
moment,26.022,0.26,0.0,0.0,0.0,,85.62,85.99,,,Visualizer
moment,26.323,0.12,0.0,0.0,0.0,,85.78,85.92,,,Visualizer
moment,26.548,0.07,0.0,0.0,0.0,,85.68,85.95,,,Visualizer
moment,26.774,0.06,0.0,0.0,0.0,,85.59,85.92,,,Visualizer
moment,27.072,0.03,0.0,0.0,0.0,,85.65,85.88,,,Visualizer
moment,27.339,0.01,0.0,0.0,0.0,,85.68,85.87,,,Visualizer
moment,27.523,0.01,0.0,0.0,0.0,,85.65,85.87,,,Visualizer
moment,27.823,0.01,0.0,0.0,0.0,,85.65,85.81,,,Visualizer
moment,28.048,0.01,0.0,0.0,0.0,,85.68,85.82,,,Visualizer
moment,28.31,0.01,0.0,0.0,0.0,,85.68,85.75,,,Visualizer
moment,28.573,0.01,0.0,0.0,0.0,,85.65,85.78,,,Visualizer
moment,28.798,0.01,0.0,0.0,0.0,,85.78,85.77,,,Visualizer
moment,29.022,0.01,0.0,0.0,0.0,,85.71,85.69,,,Visualizer
moment,29.285,0.01,0.0,0.0,0.0,,85.78,85.71,,,Visualizer
moment,29.585,0.01,0.0,0.0,0.0,,85.68,85.69,,,Visualizer
moment,29.773,0.01,0.0,0.0,0.0,,85.62,85.69,,,Visualizer
moment,30.035,0.01,0.0,0.0,0.0,,85.65,85.63,,,Visualizer
moment,30.299,0.0,0.0,0.0,0.0,,85.62,85.57,,,Visualizer
moment,30.523,0.0,0.0,0.0,0.0,,85.68,85.55,,,Visualizer
moment,30.785,0.0,0.0,0.0,0.0,,85.65,85.61,,,Visualizer
moment,31.089,0.0,0.0,0.0,0.0,,85.65,85.61,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,85.71,85.53,,,Visualizer
moment,31.535,0.0,0.0,0.0,0.0,,85.59,85.49,,,Visualizer
moment,31.835,0.0,0.0,0.0,0.0,,85.65,85.56,,,Visualizer
moment,32.061,0.0,0.0,0.0,0.0,,85.65,85.54,,,Visualizer
moment,32.325,0.0,0.0,0.0,0.0,,85.62,85.55,,,Visualizer
moment,32.547,0.0,0.0,0.0,0.0,,85.71,85.47,,,Visualizer
moment,32.772,0.0,0.0,0.0,0.0,,85.52,85.42,,,Visualizer
moment,33.035,0.0,0.0,0.0,0.0,,85.68,85.43,,,Visualizer
moment,33.299,0.0,0.0,0.0,0.0,,85.52,85.48,,,Visualizer
moment,33.56,0.0,0.0,0.0,0.0,,85.71,85.44,,,Visualizer
moment,33.785,0.0,0.0,0.0,0.0,,85.71,85.4,,,Visualizer
moment,34.085,0.0,0.0,0.0,0.0,,85.52,85.44,,,Visualizer
moment,34.272,0.0,0.0,0.0,0.0,,85.62,85.34,,,Visualizer
moment,34.647,0.0,0.0,0.0,0.0,,85.62,85.32,,,Visualizer
moment,34.835,0.0,0.0,0.0,0.0,,85.62,84.75,,,Visualizer
moment,35.073,0.0,0.0,0.7,0.0,,85.55,84.86,,,Visualizer
moment,35.287,0.0,0.0,1.97,0.0,,85.46,85.02,,,Visualizer
moment,35.548,0.0,0.0,3.09,0.0,,85.52,85.06,,,Visualizer
moment,35.81,0.01,0.0,3.88,0.0,,85.49,85.04,,,Visualizer
moment,36.035,0.01,0.0,4.51,0.0,,85.59,85.02,,,Visualizer
moment,36.302,0.0,0.0,5.19,0.0,,85.49,84.99,,,Visualizer
moment,36.522,0.0,0.0,5.62,0.0,,84.94,85.06,,,Visualizer
moment,36.822,0.0,0.0,5.97,0.0,,84.2,84.98,,,Visualizer
moment,37.085,0.0,0.0,6.24,0.0,,83.1,85.03,,,Visualizer
moment,37.272,0.01,0.0,6.42,0.0,,81.72,85.02,,,Visualizer
moment,37.535,0.02,0.0,6.63,0.0,,80.32,85.04,,,Visualizer
moment,37.835,0.11,0.0,6.74,0.0,,79.61,85.09,,,Visualizer
moment,38.097,0.32,0.0,6.83,0.0,,79.23,85.01,,,Visualizer
moment,38.287,0.7,0.0,6.79,0.0,,79.23,84.84,,,Visualizer
moment,38.585,1.57,0.0,6.68,0.0,,79.32,84.59,,,Visualizer
moment,38.772,2.96,0.0,6.55,0.0,,79.64,84.36,,,Visualizer
moment,39.072,5.47,0.0,6.18,0.0,,79.9,84.09,,,Visualizer
moment,39.297,8.95,0.0,5.63,0.0,,80.28,83.92,,,Visualizer
moment,39.672,11.83,0.0,4.64,0.0,,80.57,83.76,,,Visualizer
moment,39.822,12.53,0.0,3.63,0.0,,80.89,83.6,,,Visualizer
moment,40.048,12.32,0.0,2.83,0.0,,81.27,83.48,,,Visualizer
moment,40.31,12.35,0.0,2.2,0.0,,81.43,83.48,,,Visualizer
moment,40.572,12.36,0.0,1.71,0.0,,81.53,83.41,,,Visualizer
moment,40.797,12.35,0.0,1.33,0.0,,81.85,83.33,,,Visualizer
moment,41.022,12.37,0.0,1.03,0.0,,81.82,83.38,,,Visualizer
moment,41.285,12.38,0.0,0.8,0.0,,81.91,83.34,,,Visualizer
moment,41.585,12.37,0.0,0.63,0.0,,82.07,83.3,,,Visualizer
moment,41.772,12.39,0.0,0.49,0.0,,82.01,83.29,,,Visualizer
moment,42.037,12.39,0.0,0.38,0.0,,82.17,83.31,,,Visualizer
moment,42.298,12.38,0.0,0.29,0.0,,82.17,83.31,,,Visualizer
moment,42.56,12.39,1.09,0.23,1.13,,82.2,83.27,,,Visualizer
moment,42.822,12.4,1.33,0.18,1.38,,82.3,83.28,,,Visualizer
moment,43.047,12.39,0.89,0.14,0.93,,82.36,83.29,,,Visualizer
moment,43.31,12.39,0.78,0.11,0.81,,82.36,83.26,,,Visualizer
moment,43.536,12.4,0.0,0.08,-10.58,,82.3,83.24,,,Visualizer
moment,43.797,12.39,0.0,0.07,-1.38,,82.52,83.28,,,Visualizer
moment,44.061,12.38,0.0,0.05,-0.79,,82.39,83.35,,,Visualizer
moment,44.285,12.37,0.0,0.04,-0.81,,82.3,83.32,,,Visualizer
moment,44.547,12.38,0.0,0.03,0.0,,82.39,83.34,,,Visualizer
moment,44.81,12.36,0.0,0.02,0.0,,82.43,83.32,,,Visualizer
moment,45.035,12.36,27.2,0.02,28.31,,82.43,83.26,,,Visualizer
moment,45.335,12.36,20.19,0.01,21.01,,82.52,83.34,,,Visualizer
moment,45.561,12.34,-147.06,0.01,-153.06,,82.46,83.32,,,Visualizer
moment,45.784,12.34,-296.55,0.01,-308.64,,82.49,83.32,,,Visualizer
moment,46.085,12.34,-274.91,0.01,-322.35,,82.59,83.37,,,Visualizer
moment,46.309,12.33,-264.86,0.01,-296.66,,82.52,83.35,,,Visualizer
moment,46.534,12.33,-267.65,0.0,-276.53,,82.49,83.39,,,Visualizer
moment,46.796,12.31,-266.61,0.0,31.16,,82.52,83.33,,,Visualizer
moment,47.097,12.31,-274.62,0.0,0.3,,82.59,83.39,,,Visualizer
moment,47.359,12.3,-274.19,0.0,-9.71,,82.68,83.37,,,Visualizer
moment,47.547,12.3,-281.21,0.0,-14.11,,82.49,83.36,,,Visualizer
moment,47.809,12.3,-295.12,0.0,-29.67,,82.59,83.33,,,Visualizer
moment,48.034,12.28,-128.88,0.0,151.68,,82.78,83.32,,,Visualizer
moment,48.299,12.28,0.97,0.0,285.22,,82.68,83.34,,,Visualizer
moment,48.561,12.28,0.0,0.0,307.77,,82.62,83.25,,,Visualizer
moment,48.784,12.28,0.0,0.0,304.12,,82.71,83.31,,,Visualizer
moment,49.084,12.27,0.0,0.0,-60.19,,82.65,83.35,,,Visualizer
moment,49.347,12.25,0.0,0.0,0.0,,82.71,83.35,,,Visualizer
moment,49.572,12.26,0.0,0.0,0.0,,82.75,83.33,,,Visualizer
moment,49.835,12.25,0.0,0.0,0.0,,82.71,83.37,,,Visualizer
moment,50.116,10.14,0.0,0.0,0.0,,82.68,83.39,,,Visualizer
moment,50.286,0.31,0.0,0.0,0.0,,82.81,83.45,,,Visualizer
moment,50.549,0.0,0.0,0.0,0.0,,82.81,83.52,,,Visualizer
moment,50.811,0.4,0.0,0.0,0.0,,82.84,83.53,,,Visualizer
moment,51.034,0.02,0.0,0.0,0.0,,82.88,83.61,,,Visualizer
moment,51.297,0.07,0.0,0.0,0.0,,82.94,83.56,,,Visualizer
moment,51.559,0.11,0.0,0.0,0.0,,82.84,83.53,,,Visualizer
moment,51.784,0.06,0.0,0.0,0.0,,82.81,83.59,,,Visualizer
moment,52.049,0.08,0.0,0.0,0.0,,82.88,83.71,,,Visualizer
moment,52.309,0.08,0.0,0.0,0.0,,83.04,83.73,,,Visualizer
moment,52.572,0.06,0.0,0.0,0.0,,83.13,83.67,,,Visualizer
moment,52.797,0.04,0.0,0.0,0.0,,83.04,83.7,,,Visualizer
moment,53.097,0.04,0.0,0.0,0.0,,83.04,83.67,,,Visualizer
moment,53.285,0.02,0.0,0.0,0.0,,83.13,83.69,,,Visualizer
moment,53.547,0.05,0.0,0.0,0.0,,83.23,83.66,,,Visualizer
moment,53.81,0.03,0.0,0.0,0.0,,83.26,83.72,,,Visualizer
moment,54.071,0.01,0.0,0.0,0.0,,83.33,83.79,,,Visualizer
moment,54.297,0.02,0.0,0.0,0.0,,83.39,83.69,,,Visualizer
moment,54.559,0.02,0.0,0.0,0.0,,83.42,83.76,,,Visualizer
moment,54.784,0.01,0.0,0.0,0.0,,83.39,83.7,,,Visualizer
moment,55.121,0.01,0.0,0.0,0.0,,83.42,83.65,,,Visualizer
moment,55.312,0.0,0.0,0.0,0.0,,83.39,83.72,,,Visualizer
moment,55.534,0.01,0.0,0.0,0.0,,83.49,83.73,,,Visualizer
moment,55.796,0.01,0.0,0.0,0.0,,83.52,83.71,,,Visualizer
moment,56.059,0.0,0.0,0.0,0.0,,83.55,83.7,,,Visualizer
moment,56.285,0.01,0.0,0.0,0.0,,83.52,83.72,,,Visualizer
moment,56.546,0.0,0.0,0.0,0.0,,83.55,83.77,,,Visualizer
moment,56.847,0.0,0.0,0.0,0.0,,83.55,83.72,,,Visualizer
moment,57.035,0.0,0.0,0.0,0.0,,83.55,83.66,,,Visualizer
moment,57.335,0.0,0.0,0.0,0.0,,83.68,83.79,,,Visualizer
moment,57.559,0.0,0.0,0.0,0.0,,83.68,83.82,,,Visualizer
moment,57.786,0.0,0.0,0.0,0.0,,83.71,83.76,,,Visualizer
moment,58.047,0.0,0.0,0.0,0.0,,83.62,83.73,,,Visualizer
moment,58.309,0.0,0.0,0.0,0.0,,83.59,83.83,,,Visualizer
moment,58.534,0.0,0.0,0.0,0.0,,83.65,83.84,,,Visualizer
moment,58.797,0.0,0.0,0.0,0.0,,83.65,83.87,,,Visualizer
moment,59.059,0.0,0.0,0.0,0.0,,83.65,83.82,,,Visualizer
moment,59.284,0.0,0.07,0.0,0.07,,83.84,83.83,,,Visualizer
moment,59.547,0.0,0.0,0.0,0.0,,83.71,83.85,,,Visualizer
moment,59.809,0.0,0.0,0.0,0.0,,83.68,83.8,,,Visualizer
moment,60.034,0.0,0.0,0.0,0.0,,83.84,83.87,,,Visualizer
moment,60.296,0.0,0.0,0.0,-0.07,,83.84,83.81,,,Visualizer
moment,60.596,0.0,0.0,0.0,0.0,,83.91,83.81,,,Visualizer
moment,60.821,0.0,0.0,0.0,0.0,,83.75,83.85,,,Visualizer
moment,61.047,0.0,0.0,0.0,0.0,,83.78,83.9,,,Visualizer
moment,61.312,0.0,0.0,0.0,0.0,,83.75,83.92,,,Visualizer
moment,61.536,0.0,0.0,0.0,0.0,,83.78,83.84,,,Visualizer
moment,61.834,0.0,0.0,0.0,0.0,,83.75,83.82,,,Visualizer
moment,62.059,0.0,0.0,0.0,0.0,,83.88,83.85,,,Visualizer
moment,62.322,0.0,0.0,0.0,0.0,,83.84,83.85,,,Visualizer
moment,62.547,0.0,0.0,0.0,0.0,,83.91,83.85,,,Visualizer
moment,62.884,0.0,0.0,0.0,0.0,,83.88,83.86,,,Visualizer
moment,63.034,0.0,0.0,0.0,0.0,,83.88,83.83,,,Visualizer
moment,63.297,0.0,0.0,0.0,0.0,,83.91,83.84,,,Visualizer
moment,63.597,0.0,0.0,0.0,0.0,,84.0,83.86,,,Visualizer
moment,63.786,0.0,0.0,0.0,0.0,,84.0,83.88,,,Visualizer
moment,64.083,0.0,0.0,0.0,0.0,,83.94,83.91,,,Visualizer
moment,64.31,0.0,0.0,0.0,0.0,,84.0,83.85,,,Visualizer
moment,64.571,0.0,0.0,0.0,0.0,,83.94,83.79,,,Visualizer
moment,64.834,0.0,0.0,0.0,0.0,,84.0,82.62,,,Visualizer
moment,65.134,0.0,0.0,0.69,0.0,,83.84,82.76,,,Visualizer
moment,65.321,0.0,0.0,1.94,0.0,,83.81,82.98,,,Visualizer
moment,65.585,0.0,0.0,3.01,0.0,,83.46,82.97,,,Visualizer
moment,65.809,0.0,0.0,3.9,0.0,,83.2,83.04,,,Visualizer
moment,66.072,0.0,0.0,4.7,0.0,,83.13,83.1,,,Visualizer
moment,66.296,0.0,0.0,5.46,0.0,,83.3,83.05,,,Visualizer
moment,66.559,0.04,0.0,6.11,0.0,,82.23,83.13,,,Visualizer
moment,66.823,0.13,0.0,6.53,0.0,,81.18,83.21,,,Visualizer
moment,67.046,0.58,0.0,6.84,0.0,,80.76,83.26,,,Visualizer
moment,67.346,1.53,0.0,7.05,0.0,,81.24,83.15,,,Visualizer
moment,67.609,3.17,0.0,6.95,0.0,,81.91,82.95,,,Visualizer
moment,67.797,5.64,0.0,6.62,0.0,,82.84,82.71,,,Visualizer
moment,68.096,8.78,0.0,6.06,0.0,,83.65,82.67,,,Visualizer
moment,68.321,11.41,0.0,5.02,0.0,,84.55,82.62,,,Visualizer
moment,68.583,12.26,0.0,3.94,0.0,,85.16,82.64,,,Visualizer
moment,68.808,12.01,0.0,3.06,0.0,,85.55,82.73,,,Visualizer
moment,69.071,11.95,0.0,2.38,0.0,,86.07,82.83,,,Visualizer
moment,69.334,11.95,0.0,1.85,0.0,,86.23,82.87,,,Visualizer
moment,69.559,11.91,0.0,1.44,0.0,,86.46,82.88,,,Visualizer
moment,69.821,11.9,0.0,1.12,0.0,,86.53,82.98,,,Visualizer
moment,70.084,11.89,0.0,0.87,0.0,,86.66,83.05,,,Visualizer
moment,70.346,11.87,0.0,0.68,0.0,,86.89,83.04,,,Visualizer
moment,70.648,11.87,0.0,0.53,0.0,,86.82,83.11,,,Visualizer
moment,70.834,11.88,0.0,0.41,0.0,,86.95,83.11,,,Visualizer
moment,71.096,11.88,0.0,0.32,0.0,,86.92,83.05,,,Visualizer
moment,71.321,11.87,0.0,0.25,0.0,,86.72,83.09,,,Visualizer
moment,71.584,11.88,0.0,0.19,0.0,,86.89,83.07,,,Visualizer
moment,71.81,11.88,0.0,0.15,0.0,,86.98,83.11,,,Visualizer
moment,72.071,11.86,0.0,0.12,0.0,,86.89,83.04,,,Visualizer
moment,72.296,11.86,0.0,0.09,0.0,,86.82,83.08,,,Visualizer
moment,72.558,11.86,0.0,0.07,0.0,,86.76,83.14,,,Visualizer
moment,72.821,11.86,0.0,0.05,0.0,,86.72,83.11,,,Visualizer
moment,73.084,11.86,0.0,0.04,0.0,,86.56,83.09,,,Visualizer
moment,73.346,11.85,0.0,0.03,0.0,,86.66,83.13,,,Visualizer
moment,73.571,11.85,0.0,0.03,0.0,,86.46,83.09,,,Visualizer
moment,73.796,11.85,0.0,0.02,0.0,,86.46,83.08,,,Visualizer
moment,74.059,11.83,0.0,0.02,0.0,,86.37,83.05,,,Visualizer
moment,74.36,11.83,0.0,0.01,0.0,,86.3,83.01,,,Visualizer
moment,74.546,11.83,0.0,0.01,0.0,,86.23,83.08,,,Visualizer
moment,74.808,11.84,0.0,0.01,0.0,,86.07,83.18,,,Visualizer
moment,75.073,11.84,0.0,0.01,0.0,,86.11,83.07,,,Visualizer
moment,75.333,11.82,0.0,0.0,0.0,,86.04,83.08,,,Visualizer
moment,75.559,11.82,0.0,0.0,0.0,,86.07,83.15,,,Visualizer
moment,75.821,11.83,0.0,0.0,0.0,,86.01,83.13,,,Visualizer
moment,76.084,11.82,0.0,0.0,0.0,,86.01,83.1,,,Visualizer
moment,76.346,11.82,0.0,0.0,0.0,,85.81,83.13,,,Visualizer
moment,76.571,11.82,0.0,0.0,0.0,,85.78,83.13,,,Visualizer
moment,76.797,11.81,0.0,0.0,0.0,,85.81,83.15,,,Visualizer
moment,77.095,11.82,0.0,0.0,0.0,,85.65,83.13,,,Visualizer
moment,77.321,11.81,0.0,0.0,0.0,,85.62,83.1,,,Visualizer
moment,77.584,11.81,0.0,0.0,0.0,,85.65,83.13,,,Visualizer
moment,77.809,11.83,0.0,0.0,0.0,,85.55,83.15,,,Visualizer
moment,78.071,11.82,0.0,0.0,0.0,,85.49,83.13,,,Visualizer
moment,78.296,11.81,0.0,0.0,0.0,,85.49,83.09,,,Visualizer
moment,78.596,11.81,0.0,0.0,0.0,,85.49,83.11,,,Visualizer
moment,78.822,11.81,0.0,0.0,0.0,,85.39,83.18,,,Visualizer
moment,79.047,11.81,0.0,0.0,0.0,,85.36,83.18,,,Visualizer
moment,79.308,11.8,0.0,0.0,0.0,,85.3,83.16,,,Visualizer
moment,79.608,11.81,0.0,0.0,0.0,,85.23,83.18,,,Visualizer
moment,79.834,11.82,0.0,0.0,0.0,,85.3,83.19,,,Visualizer
moment,80.058,9.77,0.0,0.0,0.0,,85.23,83.26,,,Visualizer
moment,80.321,0.24,0.0,0.0,0.0,,85.23,83.36,,,Visualizer
moment,80.548,0.0,0.0,0.0,0.0,,85.2,83.37,,,Visualizer
moment,80.808,0.32,0.0,0.0,0.0,,85.2,83.4,,,Visualizer
moment,81.108,0.0,0.0,0.0,0.0,,85.0,83.43,,,Visualizer
moment,81.296,0.0,0.0,0.0,0.0,,85.1,83.54,,,Visualizer
moment,81.558,0.02,0.0,0.0,0.0,,85.07,83.64,,,Visualizer
moment,81.859,0.0,0.0,0.0,0.0,,84.94,83.62,,,Visualizer
moment,82.046,0.0,0.0,0.0,0.0,,84.94,83.62,,,Visualizer
moment,82.346,0.0,0.0,0.0,0.0,,84.88,83.73,,,Visualizer
moment,82.608,0.0,0.0,0.0,0.0,,84.68,83.8,,,Visualizer
moment,82.833,0.0,0.0,0.0,0.0,,84.71,83.83,,,Visualizer
moment,83.099,0.0,0.0,0.0,0.0,,84.71,83.82,,,Visualizer
moment,83.32,0.0,0.0,0.0,0.0,,84.78,83.78,,,Visualizer
moment,83.585,0.0,0.0,0.0,0.0,,84.65,83.87,,,Visualizer
moment,83.846,0.0,0.0,0.0,0.0,,84.52,83.89,,,Visualizer
moment,84.071,0.0,0.0,0.0,0.0,,84.62,83.88,,,Visualizer
moment,84.295,0.0,0.0,0.0,0.0,,84.71,83.92,,,Visualizer
moment,84.558,0.0,0.0,0.0,0.0,,84.52,83.96,,,Visualizer
