information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.597,3.12,0.0,0.15,-0.1,,255.0,90.96,,,Visualizer
moment,12.823,3.04,0.1,0.11,0.0,,255.0,91.06,,,Visualizer
moment,13.055,3.0,0.0,0.09,-0.1,,255.0,91.07,,,Visualizer
moment,13.318,3.03,0.1,0.16,0.1,,255.0,91.04,,,Visualizer
moment,13.586,3.1,0.4,0.13,0.39,,255.0,91.03,,,Visualizer
moment,13.811,3.04,0.3,0.1,0.2,,255.0,91.03,,,Visualizer
moment,14.038,2.99,0.1,0.08,0.1,,255.0,91.02,,,Visualizer
moment,14.306,2.96,0.1,0.06,0.0,,255.0,90.99,,,Visualizer
moment,14.622,2.94,0.1,0.14,-0.3,,255.0,91.04,,,Visualizer
moment,14.801,3.05,0.2,0.12,-0.1,,255.0,90.93,,,Visualizer
moment,15.027,3.02,0.2,0.1,0.1,,255.0,91.01,,,Visualizer
moment,15.297,2.96,0.2,0.14,0.1,,255.0,91.01,,,Visualizer
moment,15.523,3.04,0.2,0.15,0.1,,255.0,91.05,,,Visualizer
moment,15.792,3.06,0.2,0.12,0.1,,255.0,91.0,,,Visualizer
moment,16.068,2.99,0.3,0.09,0.1,,255.0,90.98,,,Visualizer
moment,16.288,2.96,0.3,0.12,0.1,,255.0,90.93,,,Visualizer
moment,16.603,3.02,0.2,0.15,0.0,,255.0,90.96,,,Visualizer
moment,16.795,3.06,0.2,0.12,0.0,,255.0,90.98,,,Visualizer
moment,17.051,2.99,0.2,0.09,-0.1,,255.0,90.96,,,Visualizer
moment,17.322,2.96,0.2,0.15,-0.1,,255.0,90.98,,,Visualizer
moment,17.592,3.06,0.3,0.14,0.1,,255.0,90.98,,,Visualizer
moment,17.817,3.03,0.3,0.11,0.1,,255.0,90.95,,,Visualizer
moment,18.042,2.97,0.3,0.09,0.1,,255.0,90.99,,,Visualizer
moment,18.312,2.96,0.4,0.16,0.2,,255.0,90.9,,,Visualizer
moment,18.582,3.06,0.4,0.14,0.1,,255.0,90.87,,,Visualizer
moment,18.806,3.01,0.4,0.11,0.1,,255.0,90.9,,,Visualizer
moment,19.032,2.96,0.4,0.16,0.1,,255.0,90.94,,,Visualizer
moment,19.302,3.06,0.4,0.15,0.0,,255.0,90.92,,,Visualizer
moment,19.528,3.04,0.4,0.12,0.0,,255.0,90.95,,,Visualizer
moment,19.797,2.97,0.5,0.09,0.1,,255.0,90.88,,,Visualizer
moment,20.068,2.96,0.5,0.16,0.1,,255.0,90.83,,,Visualizer
moment,20.293,3.06,0.5,0.14,0.1,,255.0,90.84,,,Visualizer
moment,20.606,3.0,0.5,0.11,0.0,,255.0,90.81,,,Visualizer
moment,20.787,2.96,0.5,0.17,0.0,,255.0,90.86,,,Visualizer
moment,21.057,3.06,0.6,0.15,0.1,,255.0,90.8,,,Visualizer
moment,21.284,3.0,0.6,0.12,0.1,,255.0,90.76,,,Visualizer
moment,21.505,2.96,6.4,0.18,5.81,,255.0,90.81,,,Visualizer
moment,21.827,3.05,0.8,0.18,0.3,,255.0,90.78,,,Visualizer
moment,22.001,3.17,0.8,0.42,0.3,,255.0,90.76,,,Visualizer
moment,22.226,3.7,0.8,0.61,0.2,,255.0,90.7,,,Visualizer
moment,22.497,4.27,0.9,0.84,0.3,,255.0,90.74,,,Visualizer
moment,22.812,5.09,0.9,1.03,-5.41,,255.0,90.71,,,Visualizer
moment,22.992,6.06,0.9,1.22,0.1,,255.0,90.67,,,Visualizer
moment,23.217,7.13,1.0,1.35,0.2,,255.0,90.7,,,Visualizer
moment,23.487,7.89,1.1,1.44,0.2,,255.0,90.69,,,Visualizer
moment,23.846,8.75,1.2,1.25,0.3,,255.0,90.63,,,Visualizer
moment,24.026,8.79,1.3,1.14,0.39,,255.0,90.61,,,Visualizer
moment,24.251,9.01,1.4,0.95,0.39,,255.0,90.55,,,Visualizer
moment,24.476,9.05,1.5,0.75,0.39,,255.0,90.46,,,Visualizer
moment,24.792,8.67,1.7,0.73,0.49,,255.0,90.4,,,Visualizer
moment,25.016,9.1,1.7,0.59,0.39,,255.0,90.33,,,Visualizer
moment,25.242,8.84,1.7,0.53,0.3,,255.0,90.22,,,Visualizer
moment,25.512,8.74,1.8,0.45,0.3,,255.0,90.09,,,Visualizer
moment,25.782,8.75,2.0,0.52,0.3,,255.0,89.99,,,Visualizer
moment,26.007,9.25,2.1,0.43,0.39,,255.0,89.95,,,Visualizer
moment,26.232,9.05,2.3,0.34,0.59,,255.0,89.9,,,Visualizer
moment,26.504,8.64,2.2,0.39,0.39,,255.0,89.75,,,Visualizer
moment,26.728,8.96,2.2,0.33,0.3,,255.0,89.73,,,Visualizer
moment,26.999,8.79,2.4,0.4,0.3,,255.0,89.59,,,Visualizer
moment,27.222,9.1,2.6,0.34,0.3,,255.0,89.55,,,Visualizer
moment,27.491,8.95,2.6,0.3,0.39,,255.0,89.51,,,Visualizer
moment,27.806,8.84,2.8,0.41,0.39,,255.0,89.46,,,Visualizer
moment,27.986,9.38,2.8,0.33,0.39,,255.0,89.34,,,Visualizer
moment,28.257,8.89,2.9,0.27,0.3,,255.0,89.2,,,Visualizer
moment,28.482,8.71,3.0,0.38,0.39,,255.0,89.22,,,Visualizer
moment,28.796,9.29,3.2,0.31,0.59,,255.0,89.15,,,Visualizer
moment,29.021,8.87,3.2,0.29,0.39,,255.0,89.13,,,Visualizer
moment,29.246,8.66,3.3,0.28,0.39,,255.0,89.03,,,Visualizer
moment,29.516,8.88,3.4,0.35,0.39,,255.0,89.02,,,Visualizer
moment,29.786,9.12,3.5,0.29,0.3,,255.0,88.96,,,Visualizer
moment,30.011,8.73,3.5,0.31,0.3,,255.0,88.92,,,Visualizer
moment,30.236,8.73,3.7,0.38,0.39,,255.0,88.9,,,Visualizer
moment,30.506,9.06,3.8,0.34,0.39,,255.0,88.8,,,Visualizer
moment,30.821,8.88,3.9,0.39,0.39,,255.0,88.75,,,Visualizer
moment,31.001,9.01,4.0,0.4,0.49,,255.0,88.73,,,Visualizer
moment,31.231,9.21,4.1,0.32,0.49,,255.0,88.77,,,Visualizer
moment,31.496,8.71,4.3,0.44,0.49,,255.0,88.64,,,Visualizer
moment,31.811,9.24,4.4,0.37,0.49,,255.0,88.61,,,Visualizer
moment,31.991,8.93,4.5,0.37,0.49,,255.0,88.59,,,Visualizer
moment,32.265,8.87,4.7,0.43,0.49,,255.0,88.56,,,Visualizer
moment,32.485,9.2,4.8,0.34,0.49,,255.0,88.52,,,Visualizer
moment,32.8,8.73,4.9,0.44,0.49,,255.0,88.46,,,Visualizer
moment,32.985,9.16,5.1,0.37,0.59,,255.0,88.43,,,Visualizer
moment,33.252,8.79,5.1,0.45,0.49,,255.0,88.38,,,Visualizer
moment,33.525,9.09,5.3,0.39,0.49,,255.0,88.4,,,Visualizer
moment,33.791,8.9,5.4,0.45,0.49,,255.0,88.38,,,Visualizer
moment,34.016,8.97,5.6,0.43,0.49,,255.0,88.24,,,Visualizer
moment,34.24,8.98,5.7,0.45,0.59,,255.0,88.22,,,Visualizer
moment,34.51,8.9,5.8,0.46,0.49,,255.0,88.13,,,Visualizer
moment,34.781,9.0,5.9,0.43,0.49,,255.0,88.08,,,Visualizer
moment,35.006,8.82,6.1,0.51,0.59,,255.0,88.09,,,Visualizer
moment,35.231,9.19,6.3,0.41,0.59,,255.0,87.97,,,Visualizer
moment,35.501,8.67,6.4,0.54,0.59,,255.0,87.95,,,Visualizer
moment,35.815,9.17,6.6,0.45,0.69,,255.0,87.94,,,Visualizer
moment,35.999,8.77,6.7,0.52,0.59,,255.0,87.92,,,Visualizer
moment,36.265,8.91,6.9,0.5,0.59,,255.0,87.86,,,Visualizer
moment,36.492,8.87,7.0,0.53,0.59,,255.0,87.75,,,Visualizer
moment,36.806,8.72,7.2,0.51,0.59,,255.0,87.75,,,Visualizer
moment,36.985,8.88,7.4,0.58,0.69,,255.0,87.72,,,Visualizer
moment,37.256,8.98,7.6,0.54,0.69,,255.0,87.62,,,Visualizer
moment,37.481,8.82,7.7,0.61,0.69,,255.0,87.64,,,Visualizer
moment,37.841,9.07,7.9,0.54,0.69,,255.0,87.54,,,Visualizer
moment,38.02,8.76,8.1,0.61,0.69,,255.0,87.52,,,Visualizer
moment,38.247,8.99,8.2,0.59,0.69,,255.0,87.5,,,Visualizer
moment,38.516,8.83,8.5,0.62,0.79,,255.0,87.35,,,Visualizer
moment,38.785,8.95,8.7,0.62,0.79,,255.0,87.24,,,Visualizer
moment,39.011,8.81,8.8,0.57,0.69,,255.0,87.23,,,Visualizer
moment,39.236,8.83,9.0,0.62,0.79,,255.0,87.24,,,Visualizer
moment,39.507,8.85,9.3,0.63,0.79,,255.0,87.14,,,Visualizer
moment,39.82,8.89,9.5,0.61,0.79,,255.0,87.06,,,Visualizer
moment,40.005,8.8,9.7,0.65,0.89,,255.0,87.01,,,Visualizer
moment,40.226,8.74,9.8,0.66,0.79,,255.0,86.99,,,Visualizer
moment,40.499,8.85,10.1,0.61,0.79,,255.0,86.87,,,Visualizer
moment,40.81,8.74,10.3,0.68,0.79,,255.0,86.76,,,Visualizer
moment,40.99,8.79,10.4,0.73,0.79,,255.0,86.75,,,Visualizer
moment,41.26,8.87,10.7,0.69,0.89,,255.0,86.69,,,Visualizer
moment,41.486,8.77,10.9,0.7,0.89,,255.0,86.63,,,Visualizer
moment,41.801,8.77,11.2,0.75,0.89,,255.0,86.51,,,Visualizer
moment,41.981,8.74,11.3,0.76,0.89,,255.0,86.51,,,Visualizer
moment,42.254,8.78,11.6,0.72,0.89,,255.0,86.47,,,Visualizer
moment,42.521,8.71,11.8,0.71,0.89,,255.0,86.33,,,Visualizer
moment,42.79,8.69,12.1,0.73,0.89,,255.0,86.22,,,Visualizer
moment,43.015,8.66,12.3,0.82,0.98,,255.0,86.19,,,Visualizer
moment,43.24,8.87,12.6,0.73,0.98,,255.0,86.18,,,Visualizer
moment,43.51,8.58,12.8,0.84,0.98,,255.0,86.12,,,Visualizer
moment,43.826,8.76,13.1,0.86,0.98,,255.0,86.07,,,Visualizer
moment,44.007,8.69,13.3,0.82,0.98,,255.0,85.91,,,Visualizer
moment,44.231,8.69,13.6,0.83,1.08,,255.0,85.82,,,Visualizer
moment,44.501,8.71,13.9,0.88,1.08,,255.0,85.82,,,Visualizer
moment,44.815,8.7,14.2,0.91,1.08,,255.0,85.66,,,Visualizer
moment,44.994,8.69,14.4,0.88,1.08,,255.0,85.56,,,Visualizer
moment,45.265,8.62,14.6,0.88,0.98,,255.0,85.52,,,Visualizer
moment,45.49,8.59,15.0,0.91,1.08,,255.0,85.52,,,Visualizer
moment,45.805,8.6,15.4,0.92,1.18,,255.0,85.35,,,Visualizer
moment,45.985,8.62,15.6,0.95,1.18,,255.0,85.22,,,Visualizer
moment,46.258,8.62,15.9,0.96,1.28,,255.0,85.24,,,Visualizer
moment,46.525,8.56,16.2,0.98,1.18,,255.0,85.15,,,Visualizer
moment,46.794,8.58,16.6,1.03,1.18,,255.0,84.97,,,Visualizer
moment,47.02,8.63,16.8,1.03,1.18,,255.0,85.0,,,Visualizer
moment,47.246,8.54,17.1,1.07,1.18,,255.0,84.93,,,Visualizer
moment,47.515,8.58,17.5,1.05,1.28,,255.0,84.85,,,Visualizer
moment,47.789,8.56,17.7,1.05,1.18,,255.0,84.77,,,Visualizer
moment,48.056,8.52,18.1,1.06,1.28,,255.0,84.66,,,Visualizer
moment,48.236,8.5,18.4,1.08,1.28,,255.0,84.53,,,Visualizer
moment,48.506,8.5,18.6,1.09,1.18,,255.0,84.39,,,Visualizer
moment,48.82,8.55,19.0,1.07,1.28,,255.0,84.36,,,Visualizer
moment,48.999,8.46,19.3,1.11,1.28,,255.0,84.25,,,Visualizer
moment,49.269,8.55,19.7,1.11,1.28,,255.0,84.14,,,Visualizer
moment,49.496,8.52,20.0,1.13,1.38,,255.0,84.07,,,Visualizer
moment,49.81,8.47,20.4,1.16,1.38,,255.0,83.97,,,Visualizer
moment,49.989,8.51,20.7,1.14,1.38,,255.0,83.95,,,Visualizer
moment,50.264,8.46,21.2,1.19,1.48,,255.0,83.78,,,Visualizer
moment,50.53,8.48,21.4,1.21,1.38,,255.0,83.7,,,Visualizer
moment,50.8,8.41,21.9,1.22,1.48,,255.0,83.6,,,Visualizer
moment,51.025,8.49,22.2,1.27,1.48,,255.0,83.47,,,Visualizer
moment,51.251,8.54,22.5,1.24,1.48,,255.0,83.42,,,Visualizer
moment,51.52,8.56,22.9,1.23,1.48,,255.0,83.36,,,Visualizer
moment,51.789,8.48,23.4,1.28,1.48,,255.0,83.22,,,Visualizer
moment,52.016,8.46,23.7,1.27,1.48,,255.0,83.1,,,Visualizer
moment,52.24,8.44,24.0,1.27,1.48,,255.0,83.08,,,Visualizer
moment,52.511,8.48,24.5,1.28,1.57,,255.0,82.97,,,Visualizer
moment,52.78,8.42,24.8,1.32,1.57,,255.0,82.84,,,Visualizer
moment,53.005,8.47,25.2,1.28,1.48,,255.0,82.76,,,Visualizer
moment,53.274,8.42,25.5,1.38,1.48,,255.0,82.57,,,Visualizer
moment,53.5,8.53,26.0,1.31,1.48,,255.0,82.53,,,Visualizer
moment,53.814,8.36,26.5,1.34,1.57,,255.0,82.45,,,Visualizer
moment,53.994,8.48,26.8,1.37,1.67,,255.0,82.35,,,Visualizer
moment,54.271,8.49,27.1,1.35,1.57,,255.0,82.25,,,Visualizer
moment,54.49,8.52,27.5,1.31,1.57,,255.0,82.13,,,Visualizer
moment,54.805,8.44,28.0,1.4,1.57,,255.0,82.05,,,Visualizer
moment,55.03,8.57,28.5,1.32,1.67,,255.0,81.94,,,Visualizer
moment,55.254,8.31,28.8,1.37,1.67,,255.0,81.83,,,Visualizer
moment,55.524,8.47,29.2,1.39,1.67,,255.0,81.8,,,Visualizer
moment,55.797,8.5,29.6,1.43,1.57,,255.0,81.63,,,Visualizer
moment,56.022,8.48,30.0,1.41,1.67,,255.0,81.59,,,Visualizer
moment,56.245,8.42,30.5,1.41,1.67,,255.0,81.46,,,Visualizer
moment,56.513,8.5,30.8,1.42,1.57,,255.0,81.37,,,Visualizer
moment,56.784,8.47,31.4,1.45,1.77,,255.0,81.36,,,Visualizer
moment,57.011,8.47,31.7,1.41,1.67,,255.0,81.25,,,Visualizer
moment,57.279,8.49,32.2,1.4,1.67,,255.0,81.1,,,Visualizer
moment,57.506,8.4,32.5,1.46,1.67,,255.0,81.0,,,Visualizer
moment,57.82,8.39,33.1,1.42,1.67,,255.0,80.87,,,Visualizer
moment,57.999,8.41,33.5,1.41,1.77,,255.0,80.81,,,Visualizer
moment,58.276,8.34,33.8,1.49,1.77,,255.0,80.75,,,Visualizer
