information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.026,1.48,0.0,7.01,0.0,,97.46,96.01,,,Visualizer
moment,4.272,1.59,0.0,7.03,0.0,,97.39,96.15,,,Visualizer
moment,4.516,1.84,0.0,6.95,0.0,,97.66,96.38,,,Visualizer
moment,4.761,2.07,0.0,6.88,0.0,,97.7,96.47,,,Visualizer
moment,5.005,2.33,0.0,6.74,0.0,,97.66,96.72,,,Visualizer
moment,5.285,2.62,0.0,6.43,0.0,,97.7,96.96,,,Visualizer
moment,5.532,2.81,0.0,6.03,0.0,,97.88,97.01,,,Visualizer
moment,5.777,3.0,0.0,5.51,0.0,,97.63,97.12,,,Visualizer
moment,6.022,3.22,0.0,4.85,0.0,,97.7,97.25,,,Visualizer
moment,6.266,3.41,0.0,4.14,0.0,,97.56,97.33,,,Visualizer
moment,6.512,3.34,0.0,3.49,0.0,,97.42,97.36,,,Visualizer
moment,6.756,3.28,0.0,2.94,0.0,,97.42,97.41,,,Visualizer
moment,7.002,3.29,0.0,2.45,0.0,,97.18,97.52,,,Visualizer
moment,7.283,3.16,0.0,2.08,0.0,,97.04,97.52,,,Visualizer
moment,7.528,3.11,0.0,1.8,0.0,,97.07,97.54,,,Visualizer
moment,7.771,3.12,0.0,1.55,0.0,,96.9,97.47,,,Visualizer
moment,8.014,3.11,0.0,1.36,0.0,,96.72,97.54,,,Visualizer
moment,8.296,3.07,0.0,1.22,0.0,,96.69,97.52,,,Visualizer
moment,8.505,3.08,0.0,1.07,0.0,,96.52,97.47,,,Visualizer
moment,8.752,3.04,0.3,0.97,0.07,,96.48,97.44,,,Visualizer
moment,9.031,3.06,0.5,0.88,0.12,,96.45,97.4,,,Visualizer
moment,9.279,3.03,0.7,0.81,0.17,,96.27,97.39,,,Visualizer
moment,9.52,2.98,0.9,0.81,0.21,,96.07,97.42,,,Visualizer
moment,9.767,3.02,1.0,0.78,0.24,,95.93,97.4,,,Visualizer
moment,10.013,2.99,1.2,0.74,0.28,,95.79,97.34,,,Visualizer
moment,10.291,2.99,1.4,0.76,0.33,,95.55,97.29,,,Visualizer
moment,10.501,3.03,1.6,0.75,0.38,,95.48,97.3,,,Visualizer
moment,10.675,3.0,2.0,0.75,0.47,,95.52,97.27,,,Visualizer
moment,10.92,3.01,2.0,0.76,0.47,,95.14,97.27,,,Visualizer
moment,11.168,3.17,2.1,0.93,0.5,,95.07,97.22,,,Visualizer
moment,11.41,3.63,2.2,1.13,0.52,,94.89,97.19,,,Visualizer
moment,11.655,4.19,2.3,1.34,0.54,,94.59,97.2,,,Visualizer
moment,11.901,4.84,2.6,1.57,0.61,,94.21,97.19,,,Visualizer
moment,12.181,5.6,2.8,1.77,0.66,,93.98,97.12,,,Visualizer
moment,12.429,6.38,3.6,1.96,0.85,,93.91,97.1,,,Visualizer
moment,12.672,7.23,3.7,1.94,0.87,,93.87,97.08,,,Visualizer
moment,12.915,7.41,3.9,1.88,0.85,,93.94,97.09,,,Visualizer
moment,13.161,7.51,4.0,1.85,0.83,,94.32,96.96,,,Visualizer
moment,13.407,7.59,4.2,1.81,0.85,,94.52,96.95,,,Visualizer
moment,13.652,7.69,5.2,1.71,1.04,,94.79,96.9,,,Visualizer
moment,13.93,7.65,5.8,1.6,1.13,,95.07,96.82,,,Visualizer
moment,14.176,7.61,6.2,1.6,1.23,,95.41,96.73,,,Visualizer
moment,14.42,7.55,6.7,1.61,1.25,,95.82,96.73,,,Visualizer
moment,14.666,7.53,7.0,1.59,1.3,,96.07,96.64,,,Visualizer
moment,14.913,7.48,7.6,1.61,1.32,,96.17,96.6,,,Visualizer
moment,15.159,7.42,7.8,1.6,1.37,,96.41,96.63,,,Visualizer
moment,15.436,7.49,7.9,1.61,1.37,,96.59,96.55,,,Visualizer
moment,15.686,7.46,9.1,1.65,1.63,,96.55,96.55,,,Visualizer
moment,15.926,7.31,9.2,1.62,1.63,,96.41,96.53,,,Visualizer
moment,16.17,7.3,9.8,1.67,1.7,,96.34,96.49,,,Visualizer
moment,16.415,7.44,10.0,1.62,1.7,,96.17,96.56,,,Visualizer
moment,16.664,7.4,10.7,1.65,1.68,,96.1,96.58,,,Visualizer
moment,16.906,7.35,11.1,1.74,1.75,,96.0,96.58,,,Visualizer
moment,17.152,7.38,11.4,1.71,1.77,,95.82,96.53,,,Visualizer
moment,17.433,7.37,11.6,1.69,1.8,,95.72,96.58,,,Visualizer
moment,17.679,7.37,12.5,1.77,1.96,,95.69,96.62,,,Visualizer
moment,17.923,7.39,12.9,1.78,1.75,,95.65,96.57,,,Visualizer
moment,18.166,7.46,13.4,1.7,1.8,,95.72,96.62,,,Visualizer
moment,18.411,7.29,13.9,1.72,1.82,,95.86,96.64,,,Visualizer
moment,18.656,7.43,14.1,1.74,1.75,,95.82,96.56,,,Visualizer
moment,18.901,7.45,14.7,1.7,1.82,,95.93,96.57,,,Visualizer
moment,19.181,7.38,15.4,1.76,1.82,,96.0,96.54,,,Visualizer
moment,19.427,7.32,15.5,1.8,1.82,,96.07,96.48,,,Visualizer
moment,19.671,7.35,16.2,1.77,1.96,,96.14,96.44,,,Visualizer
moment,19.915,7.35,16.5,1.8,1.75,,96.14,96.41,,,Visualizer
moment,20.161,7.33,17.0,1.82,1.84,,96.07,96.47,,,Visualizer
moment,20.406,7.41,17.7,1.81,1.87,,96.17,96.46,,,Visualizer
moment,20.655,7.32,18.2,1.83,1.91,,96.1,96.41,,,Visualizer
moment,20.931,7.31,18.7,1.88,1.89,,96.07,96.48,,,Visualizer
moment,21.178,7.46,19.1,1.89,1.82,,96.1,96.48,,,Visualizer
moment,21.422,7.42,19.2,1.78,1.84,,96.2,96.4,,,Visualizer
moment,21.665,7.23,19.8,1.84,1.94,,96.27,96.4,,,Visualizer
moment,21.91,7.33,20.6,1.92,1.87,,96.2,96.45,,,Visualizer
moment,22.157,7.38,21.0,1.95,1.91,,96.17,96.36,,,Visualizer
moment,22.401,7.45,21.4,1.82,1.89,,96.38,96.44,,,Visualizer
moment,22.686,7.25,22.1,1.84,1.91,,96.31,96.4,,,Visualizer
moment,22.926,7.22,22.6,1.92,1.89,,96.38,96.35,,,Visualizer
moment,23.171,7.14,22.8,1.92,1.91,,96.45,96.34,,,Visualizer
moment,23.415,7.1,23.3,1.97,1.87,,96.48,96.38,,,Visualizer
moment,23.66,7.44,23.9,1.88,1.99,,96.55,96.38,,,Visualizer
moment,23.913,7.14,24.5,1.95,1.91,,96.45,96.28,,,Visualizer
moment,24.154,7.17,25.0,1.98,2.01,,96.48,96.32,,,Visualizer
moment,24.433,7.22,25.3,1.88,1.94,,96.66,96.31,,,Visualizer
moment,24.68,7.15,26.2,1.91,2.01,,96.55,96.3,,,Visualizer
moment,24.92,7.22,26.6,1.95,1.99,,96.62,96.36,,,Visualizer
moment,25.172,7.28,27.4,1.99,2.06,,96.83,96.29,,,Visualizer
moment,25.411,7.12,27.8,2.05,2.06,,96.83,96.29,,,Visualizer
moment,25.658,7.25,28.2,2.0,1.99,,96.76,96.35,,,Visualizer
moment,25.9,7.3,28.3,1.97,1.94,,96.93,96.35,,,Visualizer
moment,26.18,7.2,29.2,2.04,2.03,,96.97,96.31,,,Visualizer
moment,26.426,7.19,29.8,2.08,2.03,,96.97,96.28,,,Visualizer
moment,26.672,7.33,30.2,2.04,2.08,,97.0,96.31,,,Visualizer
moment,26.916,7.29,31.0,2.02,2.1,,97.14,96.42,,,Visualizer
moment,27.163,7.18,31.4,2.08,2.08,,97.11,96.45,,,Visualizer
moment,27.407,7.21,31.7,2.05,2.1,,97.14,96.31,,,Visualizer
moment,27.702,7.17,32.5,2.1,2.17,,97.07,96.3,,,Visualizer
moment,27.941,7.31,33.1,2.01,2.17,,97.21,96.36,,,Visualizer
moment,28.181,7.11,33.8,2.1,2.13,,97.32,96.39,,,Visualizer
moment,28.42,7.21,34.0,2.1,2.1,,97.14,96.42,,,Visualizer
moment,28.672,7.13,34.7,2.09,2.1,,97.25,96.44,,,Visualizer
moment,28.911,7.2,35.3,2.09,2.15,,97.25,96.42,,,Visualizer
moment,29.157,7.23,35.7,2.15,2.15,,97.28,96.4,,,Visualizer
moment,29.407,7.29,36.4,2.06,2.13,,97.21,96.49,,,Visualizer
moment,29.683,7.16,37.1,2.13,2.2,,97.35,96.49,,,Visualizer
moment,29.924,7.17,37.6,2.19,2.22,,97.35,96.4,,,Visualizer
moment,30.171,7.07,37.9,2.15,2.27,,97.32,96.41,,,Visualizer
