information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.537,3.08,1.5,0.26,0.26,,86.32,91.35,,,Visualizer
moment,10.8,3.12,1.8,0.3,0.52,,86.42,91.32,,,Visualizer
moment,11.025,3.19,1.8,0.31,0.43,,86.32,91.24,,,Visualizer
moment,11.287,3.21,1.9,0.26,0.43,,86.36,91.21,,,Visualizer
moment,11.55,3.15,2.0,0.21,0.52,,86.39,91.29,,,Visualizer
moment,11.775,3.1,2.0,0.16,0.17,,86.52,91.31,,,Visualizer
moment,12.075,3.01,2.1,0.22,0.26,,86.45,91.26,,,Visualizer
moment,12.3,3.05,2.2,0.25,0.35,,86.45,91.2,,,Visualizer
moment,12.525,3.11,2.3,0.25,0.26,,86.36,91.24,,,Visualizer
moment,12.825,3.18,2.4,0.3,0.35,,86.39,91.22,,,Visualizer
moment,13.05,3.31,2.6,0.43,0.43,,86.19,91.21,,,Visualizer
moment,13.277,3.48,2.6,0.53,0.35,,85.93,91.22,,,Visualizer
moment,13.539,3.63,2.9,0.62,0.52,,85.71,91.17,,,Visualizer
moment,13.8,3.81,2.8,0.75,0.43,,85.35,91.21,,,Visualizer
moment,14.025,4.14,2.9,0.82,0.35,,84.96,91.15,,,Visualizer
moment,14.288,4.31,2.8,0.95,0.26,,84.51,91.14,,,Visualizer
moment,14.55,4.65,2.9,1.04,0.0,,84.22,91.1,,,Visualizer
moment,14.775,4.98,3.6,1.08,0.69,,83.9,91.08,,,Visualizer
moment,15.037,5.25,3.4,1.15,0.43,,83.7,91.03,,,Visualizer
moment,15.3,5.47,3.6,1.23,0.69,,83.64,90.98,,,Visualizer
moment,15.525,5.83,3.7,1.29,0.78,,83.77,90.92,,,Visualizer
moment,15.787,6.22,3.9,1.31,0.87,,83.87,90.84,,,Visualizer
moment,16.087,6.36,4.4,1.41,0.87,,84.12,90.75,,,Visualizer
moment,16.312,6.75,4.9,1.47,1.21,,84.48,90.71,,,Visualizer
moment,16.539,7.02,5.1,1.5,1.21,,84.96,90.7,,,Visualizer
moment,16.8,7.32,5.6,1.55,1.56,,85.35,90.59,,,Visualizer
moment,17.025,7.59,6.1,1.67,1.56,,85.8,90.44,,,Visualizer
moment,17.289,7.86,6.7,1.77,1.9,,86.32,90.44,,,Visualizer
moment,17.55,8.24,7.3,1.82,1.99,,86.68,90.32,,,Visualizer
moment,17.775,8.43,7.8,1.92,2.16,,86.84,90.17,,,Visualizer
moment,18.037,8.67,8.5,1.95,2.08,,86.91,90.07,,,Visualizer
moment,18.337,8.68,9.0,1.99,2.08,,86.84,90.03,,,Visualizer
moment,18.525,8.62,9.7,1.98,2.42,,86.65,90.0,,,Visualizer
moment,18.787,8.46,10.0,1.98,2.08,,86.48,89.94,,,Visualizer
moment,19.05,8.31,11.0,1.98,2.42,,86.48,89.92,,,Visualizer
moment,19.275,8.19,11.4,1.97,2.25,,86.06,89.87,,,Visualizer
moment,19.538,7.99,11.9,1.94,2.16,,86.06,89.72,,,Visualizer
moment,19.8,7.82,12.5,1.92,2.25,,85.93,89.74,,,Visualizer
moment,20.025,7.69,13.3,1.89,2.34,,85.87,89.66,,,Visualizer
moment,20.289,7.57,13.8,1.89,2.25,,85.87,89.55,,,Visualizer
moment,20.55,7.57,14.4,1.86,2.34,,85.9,89.5,,,Visualizer
moment,20.775,7.51,14.6,1.88,2.08,,85.87,89.51,,,Visualizer
moment,21.038,7.47,15.7,1.86,2.34,,85.87,89.41,,,Visualizer
moment,21.3,7.42,16.1,1.88,2.16,,85.93,89.26,,,Visualizer
moment,21.525,7.39,16.7,1.85,2.25,,86.0,89.29,,,Visualizer
moment,21.787,7.36,17.3,1.84,2.42,,86.0,89.24,,,Visualizer
moment,22.05,7.33,18.1,1.84,2.25,,85.96,89.18,,,Visualizer
moment,22.275,7.46,18.7,1.85,2.42,,86.06,89.12,,,Visualizer
moment,22.537,7.57,19.2,1.86,2.34,,86.13,89.11,,,Visualizer
moment,22.839,7.51,20.2,1.84,2.51,,85.96,89.05,,,Visualizer
moment,23.062,7.43,20.8,1.86,2.51,,86.0,88.96,,,Visualizer
moment,23.325,7.51,21.4,1.85,2.6,,86.0,88.9,,,Visualizer
moment,23.55,7.53,21.9,1.9,2.6,,85.87,88.82,,,Visualizer
moment,23.775,7.57,22.6,1.91,2.68,,85.9,88.8,,,Visualizer
moment,24.037,7.55,23.5,1.88,2.6,,85.8,88.73,,,Visualizer
moment,24.3,7.48,24.0,1.9,2.51,,85.68,88.73,,,Visualizer
moment,24.525,7.53,24.5,1.9,2.43,,85.77,88.71,,,Visualizer
moment,24.791,7.54,25.5,1.91,2.51,,85.74,88.66,,,Visualizer
moment,25.05,7.58,26.1,1.9,2.51,,85.84,88.58,,,Visualizer
moment,25.275,7.62,26.6,1.92,2.51,,85.8,88.5,,,Visualizer
moment,25.54,7.59,27.1,1.92,2.43,,85.87,88.46,,,Visualizer
moment,25.8,7.58,28.0,1.92,2.43,,85.8,88.45,,,Visualizer
moment,26.025,7.51,28.3,1.92,2.43,,85.93,88.37,,,Visualizer
moment,26.287,7.55,29.0,1.91,2.34,,85.84,88.4,,,Visualizer
moment,26.55,7.6,29.4,1.9,2.17,,86.03,88.4,,,Visualizer
moment,26.775,7.61,30.1,1.92,2.34,,86.0,88.29,,,Visualizer
moment,27.037,7.69,30.9,1.93,2.25,,86.09,88.28,,,Visualizer
moment,27.3,7.72,31.5,1.94,2.6,,86.13,88.22,,,Visualizer
moment,27.562,7.76,32.1,1.93,2.51,,86.16,88.18,,,Visualizer
moment,27.787,7.8,32.5,1.92,2.17,,86.09,88.17,,,Visualizer
