information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.518,1.02,3.27,0.27,0.19,,81.79,84.18,,,Visualizer
moment,11.787,1.27,3.48,0.71,0.37,,81.53,84.22,,,Visualizer
moment,12.014,1.8,3.48,1.21,0.18,,80.89,84.25,,,Visualizer
moment,12.282,2.45,3.48,1.48,0.2,,79.83,84.19,,,Visualizer
moment,12.552,3.12,3.5,1.62,0.23,,78.84,84.21,,,Visualizer
moment,12.779,3.72,3.53,1.66,-0.07,,77.88,84.27,,,Visualizer
moment,13.049,4.18,4.03,1.62,0.55,,77.18,84.28,,,Visualizer
moment,13.271,4.58,4.18,1.54,0.71,,76.77,84.17,,,Visualizer
moment,13.499,4.82,4.2,1.52,0.71,,76.41,84.21,,,Visualizer
moment,13.767,5.12,4.58,1.47,1.06,,76.19,84.19,,,Visualizer
moment,14.038,5.26,4.74,1.41,0.72,,76.06,84.08,,,Visualizer
moment,14.262,5.38,4.75,1.38,0.57,,76.09,84.13,,,Visualizer
moment,14.532,5.55,5.24,1.34,1.05,,76.16,84.14,,,Visualizer
moment,14.802,5.54,5.72,1.4,1.26,,76.32,84.06,,,Visualizer
moment,15.027,5.68,5.75,1.43,1.02,,76.54,84.01,,,Visualizer
moment,15.303,5.72,6.23,1.43,1.22,,76.51,84.04,,,Visualizer
moment,15.523,5.74,6.54,1.51,1.31,,76.7,83.96,,,Visualizer
moment,15.837,5.8,7.0,1.54,1.29,,76.7,83.86,,,Visualizer
moment,16.028,5.82,7.3,1.61,1.56,,76.83,83.87,,,Visualizer
moment,16.289,5.81,7.98,1.66,1.76,,76.89,83.78,,,Visualizer
moment,16.512,5.81,8.29,1.76,1.76,,76.86,83.7,,,Visualizer
moment,16.781,5.83,8.71,1.82,1.86,,76.8,83.68,,,Visualizer
moment,17.008,5.84,9.34,1.9,2.06,,76.73,83.6,,,Visualizer
moment,17.277,5.89,9.86,1.94,2.13,,76.73,83.57,,,Visualizer
moment,17.547,5.82,10.58,2.06,2.31,,76.61,83.43,,,Visualizer
moment,17.771,5.9,11.09,2.12,2.4,,76.35,83.34,,,Visualizer
moment,17.998,5.85,11.78,2.22,2.46,,76.38,83.23,,,Visualizer
moment,18.357,5.86,12.61,2.28,2.55,,76.29,83.14,,,Visualizer
moment,18.537,5.85,13.19,2.37,2.63,,76.16,83.03,,,Visualizer
moment,18.81,5.82,13.87,2.47,2.58,,76.25,82.88,,,Visualizer
moment,19.033,5.8,14.64,2.52,2.88,,76.16,82.8,,,Visualizer
moment,19.306,5.8,15.43,2.57,2.84,,76.22,82.69,,,Visualizer
moment,19.529,5.81,15.83,2.62,2.66,,76.22,82.57,,,Visualizer
moment,19.796,5.74,16.55,2.67,2.91,,76.16,82.46,,,Visualizer
moment,20.023,5.75,17.28,2.73,2.66,,76.25,82.31,,,Visualizer
moment,20.293,5.69,17.95,2.76,2.95,,76.16,82.21,,,Visualizer
moment,20.607,5.66,18.82,2.77,3.01,,76.16,82.1,,,Visualizer
moment,20.787,5.65,19.47,2.85,2.94,,76.09,81.97,,,Visualizer
moment,21.058,5.62,20.34,2.92,3.08,,76.29,81.85,,,Visualizer
moment,21.283,5.65,20.92,2.87,2.99,,76.06,81.7,,,Visualizer
moment,21.555,5.59,21.73,2.91,2.93,,76.16,81.57,,,Visualizer
moment,21.777,5.53,22.37,2.99,2.92,,76.06,81.53,,,Visualizer
moment,22.046,5.59,23.02,3.01,3.05,,76.16,81.41,,,Visualizer
moment,22.318,5.55,23.8,2.99,2.9,,76.03,81.22,,,Visualizer
moment,22.498,5.47,24.43,3.0,2.94,,76.06,81.2,,,Visualizer
moment,22.766,5.52,25.36,3.0,3.01,,76.06,81.11,,,Visualizer
moment,23.039,5.46,26.23,3.03,2.92,,76.06,81.03,,,Visualizer
moment,23.31,5.47,26.85,3.01,3.07,,76.0,80.97,,,Visualizer
moment,23.533,5.48,27.7,3.06,3.0,,75.93,80.82,,,Visualizer
moment,23.802,5.49,28.32,3.04,2.98,,76.0,80.76,,,Visualizer
moment,24.028,5.41,29.21,3.08,3.0,,76.06,80.64,,,Visualizer
moment,24.308,5.44,29.89,3.07,3.06,,76.09,80.58,,,Visualizer
moment,24.526,5.4,30.76,3.08,3.08,,76.06,80.52,,,Visualizer
moment,24.792,5.44,31.19,3.05,2.89,,76.03,80.42,,,Visualizer
moment,25.017,5.41,31.9,3.08,2.95,,76.22,80.37,,,Visualizer
moment,25.287,5.43,32.76,3.09,2.89,,76.12,80.25,,,Visualizer
moment,25.56,5.41,33.72,3.09,2.98,,76.16,80.14,,,Visualizer
moment,25.782,5.44,34.24,3.04,3.07,,76.19,80.07,,,Visualizer
moment,26.054,5.4,35.18,3.07,3.1,,76.29,80.07,,,Visualizer
moment,26.373,5.39,36.04,3.1,3.1,,76.35,79.97,,,Visualizer
moment,26.547,5.39,36.37,3.12,3.01,,76.32,79.91,,,Visualizer
moment,26.788,5.39,37.3,3.16,3.08,,76.35,79.89,,,Visualizer
