information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.555,4.09,0.0,8.01,0.0,,191.86,188.79,,,Visualizer
moment,5.847,4.79,0.0,7.72,0.0,,191.57,189.2,,,Visualizer
moment,5.993,5.63,0.0,7.33,0.0,,191.81,189.51,,,Visualizer
moment,6.189,6.51,0.0,6.91,0.0,,191.74,189.73,,,Visualizer
moment,6.383,7.28,0.3,6.33,0.29,,191.86,189.6,,,Visualizer
moment,6.627,7.67,1.0,5.75,0.96,,191.81,189.76,,,Visualizer
moment,6.972,7.91,1.4,5.2,1.35,,191.98,189.81,,,Visualizer
moment,7.066,8.19,2.1,4.67,2.02,,191.93,189.92,,,Visualizer
moment,7.261,8.39,2.2,4.16,2.12,,191.98,189.9,,,Visualizer
moment,7.456,8.49,2.6,3.68,2.22,,191.98,189.97,,,Visualizer
moment,7.651,8.53,3.0,3.3,1.93,,191.98,190.03,,,Visualizer
moment,7.846,8.57,3.2,2.94,1.73,,192.05,190.09,,,Visualizer
moment,8.09,8.58,3.7,2.65,1.83,,191.98,190.24,,,Visualizer
moment,8.285,8.56,3.9,2.42,1.64,,191.98,190.31,,,Visualizer
moment,8.48,8.56,4.3,2.22,1.64,,191.74,190.29,,,Visualizer
moment,8.675,8.54,4.4,2.08,1.35,,191.69,190.12,,,Visualizer
moment,8.919,8.51,4.9,1.95,1.64,,191.74,190.32,,,Visualizer
moment,9.162,8.52,5.2,1.88,1.45,,191.63,190.29,,,Visualizer
moment,9.328,8.55,5.5,1.78,1.54,,191.39,190.28,,,Visualizer
moment,9.552,8.55,5.7,1.74,1.35,,191.51,190.38,,,Visualizer
moment,9.748,8.55,5.9,1.69,1.45,,191.57,190.34,,,Visualizer
moment,10.046,8.55,6.3,1.67,1.35,,191.45,190.38,,,Visualizer
moment,10.153,8.53,6.7,1.61,1.35,,191.51,190.3,,,Visualizer
moment,10.382,8.54,6.8,1.6,1.25,,191.51,190.38,,,Visualizer
moment,10.577,8.54,7.1,1.52,1.35,,191.39,190.45,,,Visualizer
moment,10.775,8.48,7.3,1.5,1.35,,191.15,190.5,,,Visualizer
moment,10.967,8.48,7.6,1.49,1.25,,191.27,190.4,,,Visualizer
moment,11.21,8.46,7.9,1.49,1.35,,191.39,190.37,,,Visualizer
moment,11.454,8.45,8.2,1.44,1.35,,191.15,190.55,,,Visualizer
moment,11.649,8.41,8.6,1.44,1.35,,191.27,190.46,,,Visualizer
moment,11.892,8.42,8.7,1.44,1.35,,191.15,190.5,,,Visualizer
moment,12.041,8.38,9.1,1.44,1.25,,191.1,190.53,,,Visualizer
moment,12.234,8.36,9.3,1.46,1.35,,191.15,190.67,,,Visualizer
moment,12.43,8.39,9.6,1.44,1.35,,191.03,190.62,,,Visualizer
moment,12.672,8.38,9.9,1.4,1.45,,191.1,190.58,,,Visualizer
moment,12.867,8.3,10.2,1.41,1.45,,191.03,190.6,,,Visualizer
moment,13.062,8.3,10.4,1.4,1.35,,190.86,190.65,,,Visualizer
moment,13.306,8.26,10.7,1.39,1.35,,191.1,190.58,,,Visualizer
moment,13.551,8.22,11.0,1.42,1.35,,190.8,190.54,,,Visualizer
moment,13.746,8.23,11.4,1.42,1.35,,190.92,190.56,,,Visualizer
moment,13.891,8.25,11.5,1.39,1.25,,190.8,190.49,,,Visualizer
moment,14.184,8.25,11.8,1.38,1.35,,190.68,190.6,,,Visualizer
moment,14.35,8.19,12.3,1.37,1.35,,190.74,190.63,,,Visualizer
moment,14.525,8.17,12.4,1.38,1.35,,190.74,190.61,,,Visualizer
moment,14.72,8.14,12.7,1.38,1.35,,190.74,190.54,,,Visualizer
moment,14.965,8.13,13.0,1.37,1.45,,190.74,190.58,,,Visualizer
moment,15.158,8.11,13.2,1.39,1.35,,190.62,190.55,,,Visualizer
moment,15.451,8.1,13.6,1.37,1.45,,190.74,190.66,,,Visualizer
moment,15.549,8.1,14.0,1.34,1.35,,190.8,190.62,,,Visualizer
moment,15.792,8.06,14.2,1.31,1.45,,190.86,190.57,,,Visualizer
moment,15.987,8.01,14.4,1.31,1.35,,190.74,190.69,,,Visualizer
moment,16.183,7.98,14.7,1.33,1.45,,190.8,190.62,,,Visualizer
moment,16.427,8.01,15.0,1.29,1.35,,190.8,190.68,,,Visualizer
moment,16.671,7.97,15.4,1.31,1.45,,190.86,190.68,,,Visualizer
moment,16.816,7.96,15.8,1.3,1.45,,190.92,190.57,,,Visualizer
moment,17.011,7.93,15.9,1.27,1.45,,190.98,190.63,,,Visualizer
moment,17.255,7.89,16.1,1.28,1.35,,191.03,190.61,,,Visualizer
moment,17.45,7.9,16.5,1.29,1.45,,190.98,190.7,,,Visualizer
moment,17.646,7.89,16.7,1.29,1.25,,191.1,190.73,,,Visualizer
moment,17.84,7.85,17.0,1.3,1.35,,190.98,190.68,,,Visualizer
moment,18.083,7.82,17.3,1.3,1.35,,191.03,190.64,,,Visualizer
moment,18.327,7.82,17.6,1.3,1.45,,190.98,190.62,,,Visualizer
moment,18.475,7.81,18.1,1.29,1.45,,191.03,190.61,,,Visualizer
moment,18.72,7.77,18.2,1.28,1.45,,190.98,190.73,,,Visualizer
moment,18.962,7.75,18.6,1.28,1.45,,190.86,190.6,,,Visualizer
moment,19.111,7.74,18.9,1.28,1.45,,190.74,190.6,,,Visualizer
moment,19.303,7.72,19.1,1.27,1.45,,190.62,190.66,,,Visualizer
moment,19.546,7.71,19.3,1.28,1.35,,190.8,190.74,,,Visualizer
moment,19.742,7.66,19.7,1.29,1.45,,190.74,190.67,,,Visualizer
moment,19.985,7.64,19.9,1.25,1.45,,190.8,190.58,,,Visualizer
moment,20.18,7.63,20.3,1.27,1.35,,190.74,190.58,,,Visualizer
moment,20.375,7.61,20.5,1.25,1.35,,190.8,190.64,,,Visualizer
moment,20.57,7.55,20.7,1.27,1.35,,190.68,190.63,,,Visualizer
moment,20.813,7.57,21.0,1.23,1.25,,190.74,190.7,,,Visualizer
moment,21.009,7.48,21.5,1.27,1.45,,190.68,190.64,,,Visualizer
moment,21.203,7.52,21.8,1.26,1.45,,190.62,190.61,,,Visualizer
moment,21.398,7.49,21.9,1.27,1.35,,190.8,190.53,,,Visualizer
moment,21.597,7.46,22.1,1.22,1.35,,190.62,190.45,,,Visualizer
moment,21.839,7.44,22.4,1.25,1.35,,190.8,190.58,,,Visualizer
moment,22.033,7.45,22.8,1.24,1.25,,190.74,190.61,,,Visualizer
moment,22.277,7.39,23.0,1.24,1.35,,190.74,190.49,,,Visualizer
moment,22.422,7.39,23.4,1.23,1.35,,190.51,190.59,,,Visualizer
moment,22.667,7.36,23.5,1.25,1.35,,190.56,190.52,,,Visualizer
moment,22.861,7.35,24.0,1.24,1.45,,190.39,190.48,,,Visualizer
moment,23.072,7.3,24.1,1.24,1.35,,190.51,190.53,,,Visualizer
moment,23.3,7.3,24.4,1.23,1.35,,190.62,190.58,,,Visualizer
moment,23.496,7.27,24.8,1.26,1.35,,190.56,190.55,,,Visualizer
moment,23.692,7.27,25.0,1.24,1.45,,190.44,190.58,,,Visualizer
moment,23.886,7.23,25.2,1.24,1.25,,190.51,190.49,,,Visualizer
moment,24.129,7.2,25.5,1.26,1.35,,190.44,190.54,,,Visualizer
moment,24.325,7.2,26.0,1.25,1.45,,190.56,190.53,,,Visualizer
moment,24.527,7.19,26.1,1.28,1.35,,190.56,190.36,,,Visualizer
moment,24.719,7.16,26.4,1.28,1.35,,190.56,190.41,,,Visualizer
moment,24.96,7.16,26.6,1.25,1.35,,190.39,190.48,,,Visualizer
moment,25.152,7.09,27.1,1.23,1.35,,190.51,190.49,,,Visualizer
moment,25.397,7.09,27.3,1.27,1.25,,190.33,190.51,,,Visualizer
moment,25.69,7.12,27.6,1.26,1.35,,190.39,190.36,,,Visualizer
moment,25.787,7.05,28.0,1.25,1.35,,190.21,190.46,,,Visualizer
moment,25.982,7.0,28.0,1.23,1.35,,190.39,190.52,,,Visualizer
moment,26.18,7.0,28.3,1.25,1.25,,190.62,190.44,,,Visualizer
moment,26.469,6.99,28.6,1.26,1.35,,190.44,190.27,,,Visualizer
moment,26.616,7.01,29.0,1.3,1.35,,190.44,190.38,,,Visualizer
moment,26.81,6.99,29.3,1.22,1.35,,190.62,190.37,,,Visualizer
moment,27.005,6.91,29.6,1.27,1.45,,190.56,190.32,,,Visualizer
moment,27.299,6.94,29.7,1.27,1.35,,190.39,190.28,,,Visualizer
moment,27.444,6.86,30.2,1.31,1.45,,190.62,190.37,,,Visualizer
moment,27.737,6.89,30.4,1.31,1.35,,190.62,190.41,,,Visualizer
moment,27.932,6.92,30.7,1.28,1.35,,190.8,190.39,,,Visualizer
moment,28.079,6.84,31.0,1.27,1.35,,190.68,190.42,,,Visualizer
moment,28.276,6.8,31.2,1.3,1.25,,190.56,190.42,,,Visualizer
moment,28.468,6.82,31.5,1.3,1.25,,190.68,190.32,,,Visualizer
moment,28.713,6.81,31.6,1.24,1.25,,190.74,190.33,,,Visualizer
moment,28.906,6.77,32.1,1.24,1.35,,190.74,190.46,,,Visualizer
moment,29.15,6.74,32.4,1.25,1.35,,190.62,190.45,,,Visualizer
moment,29.297,6.75,32.7,1.25,1.45,,190.62,190.4,,,Visualizer
moment,29.545,6.71,32.9,1.26,1.35,,190.51,190.29,,,Visualizer
moment,29.784,6.69,33.2,1.24,1.35,,190.44,190.25,,,Visualizer
moment,30.028,6.65,33.5,1.24,1.35,,190.68,190.32,,,Visualizer
moment,30.224,6.65,33.8,1.25,1.35,,190.62,190.32,,,Visualizer
moment,30.369,6.64,34.0,1.24,1.25,,190.62,190.28,,,Visualizer
moment,30.564,6.58,34.3,1.24,1.35,,190.86,190.18,,,Visualizer
moment,30.76,6.59,34.6,1.26,1.35,,190.8,190.23,,,Visualizer
moment,31.002,6.61,34.9,1.26,1.35,,190.68,190.25,,,Visualizer
