information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.173,4.67,5.7,1.2,1.21,,185.08,191.06,,,Visualizer
moment,14.398,4.62,5.9,1.2,1.3,,185.03,191.01,,,Visualizer
moment,14.623,4.59,6.1,1.14,1.21,,184.85,190.81,,,Visualizer
moment,14.803,4.5,6.7,1.18,1.39,,184.68,190.91,,,Visualizer
moment,15.028,4.43,6.8,1.21,1.39,,184.74,190.86,,,Visualizer
moment,15.253,4.35,7.1,1.17,1.39,,184.74,190.83,,,Visualizer
moment,15.478,4.27,7.3,1.16,1.3,,184.62,190.6,,,Visualizer
moment,15.658,4.28,7.7,1.21,1.3,,184.68,190.67,,,Visualizer
moment,15.838,4.27,8.0,1.2,1.39,,184.74,190.64,,,Visualizer
moment,16.063,4.16,8.2,1.18,1.3,,184.68,190.49,,,Visualizer
moment,16.288,4.05,8.5,1.18,1.3,,184.62,190.49,,,Visualizer
moment,16.468,4.03,8.8,1.2,1.39,,184.92,190.43,,,Visualizer
moment,16.738,4.05,9.1,1.19,1.39,,184.92,190.4,,,Visualizer
moment,16.918,4.01,9.3,1.21,1.21,,184.85,190.34,,,Visualizer
moment,17.188,3.93,9.6,1.18,1.3,,185.03,190.1,,,Visualizer
moment,17.323,3.9,9.9,1.2,1.3,,185.15,190.29,,,Visualizer
moment,17.548,3.87,10.1,1.21,1.21,,185.32,190.11,,,Visualizer
moment,17.728,3.83,10.4,1.18,1.21,,185.32,190.09,,,Visualizer
moment,18.043,3.81,10.6,1.18,1.39,,185.61,190.09,,,Visualizer
moment,18.133,3.77,10.9,1.19,1.21,,185.49,189.9,,,Visualizer
moment,18.358,3.77,11.1,1.23,1.3,,185.56,189.94,,,Visualizer
moment,18.583,3.73,11.3,1.19,1.21,,185.79,189.92,,,Visualizer
moment,18.763,3.68,11.5,1.2,1.21,,185.84,189.78,,,Visualizer
moment,18.988,3.68,11.9,1.24,1.21,,186.02,189.8,,,Visualizer
moment,19.213,3.66,11.9,1.17,1.02,,185.84,189.75,,,Visualizer
moment,19.393,3.59,12.4,1.23,1.21,,186.25,189.68,,,Visualizer
moment,19.618,3.57,12.3,1.21,1.11,,186.31,189.64,,,Visualizer
moment,19.798,3.55,12.7,1.2,1.11,,186.25,189.72,,,Visualizer
moment,20.023,3.52,13.1,1.23,1.11,,186.37,189.66,,,Visualizer
moment,20.248,3.52,13.3,1.16,1.3,,186.43,189.55,,,Visualizer
moment,20.428,3.44,13.6,1.21,1.11,,186.72,189.51,,,Visualizer
moment,20.653,3.48,13.7,1.23,1.3,,186.95,189.43,,,Visualizer
moment,20.878,3.47,13.9,1.18,1.02,,186.89,189.39,,,Visualizer
moment,21.058,3.41,14.3,1.22,1.11,,186.78,189.34,,,Visualizer
moment,21.283,3.44,14.4,1.17,1.21,,187.13,189.39,,,Visualizer
moment,21.553,3.39,14.6,1.21,0.93,,187.36,189.39,,,Visualizer
moment,21.688,3.41,15.0,1.2,1.21,,187.42,189.24,,,Visualizer
moment,21.913,3.37,15.1,1.18,1.11,,187.66,189.24,,,Visualizer
moment,22.093,3.39,15.3,1.23,1.02,,187.48,189.24,,,Visualizer
moment,22.365,3.47,15.5,1.16,1.11,,187.54,189.24,,,Visualizer
moment,22.543,3.32,15.8,1.19,1.11,,187.89,189.21,,,Visualizer
moment,22.723,3.38,16.1,1.15,1.21,,187.95,189.12,,,Visualizer
moment,22.993,3.39,16.2,1.2,1.11,,187.89,189.05,,,Visualizer
moment,23.172,3.38,16.5,1.21,1.11,,187.89,189.07,,,Visualizer
moment,23.353,3.4,16.7,1.18,1.02,,188.24,189.06,,,Visualizer
moment,23.624,3.37,16.8,1.2,1.11,,188.12,189.04,,,Visualizer
moment,23.758,3.38,17.1,1.18,0.93,,188.12,189.05,,,Visualizer
moment,23.983,3.35,17.2,1.23,0.93,,188.42,188.91,,,Visualizer
moment,24.208,3.38,17.5,1.16,1.02,,188.3,188.91,,,Visualizer
moment,24.433,3.35,17.7,1.2,1.02,,188.59,188.85,,,Visualizer
moment,24.613,3.48,18.0,1.14,1.11,,188.65,188.8,,,Visualizer
moment,24.838,3.44,18.2,1.21,1.02,,188.54,188.86,,,Visualizer
moment,25.063,3.39,18.4,1.2,1.11,,188.59,188.79,,,Visualizer
moment,25.243,3.4,18.6,1.18,1.02,,188.65,188.75,,,Visualizer
moment,25.469,3.39,18.8,1.23,1.02,,188.83,188.73,,,Visualizer
moment,25.648,3.43,19.0,1.17,0.93,,188.77,188.78,,,Visualizer
moment,25.873,3.37,19.3,1.19,1.02,,188.89,188.76,,,Visualizer
moment,26.053,3.41,19.5,1.18,1.02,,188.89,188.65,,,Visualizer
moment,26.277,3.41,19.5,1.2,0.93,,189.06,188.73,,,Visualizer
moment,26.503,3.44,19.8,1.2,0.93,,189.12,188.64,,,Visualizer
moment,26.682,3.42,20.2,1.18,1.11,,189.18,188.68,,,Visualizer
moment,26.908,3.37,20.2,1.2,1.02,,189.42,188.49,,,Visualizer
moment,27.133,3.38,20.6,1.18,1.02,,189.3,188.47,,,Visualizer
moment,27.313,3.34,20.7,1.19,0.93,,189.59,188.43,,,Visualizer
moment,27.538,3.38,20.8,1.2,0.93,,189.77,188.51,,,Visualizer
moment,27.718,3.46,21.0,1.18,0.93,,189.71,188.51,,,Visualizer
