information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.642,8.51,35.0,1.42,1.47,,94.46,91.8,,,Visualizer
moment,30.915,8.55,35.2,1.41,1.38,,94.56,91.72,,,Visualizer
moment,31.048,8.49,35.6,1.42,1.47,,94.46,91.7,,,Visualizer
moment,31.272,8.58,36.0,1.39,1.57,,94.49,91.81,,,Visualizer
moment,31.548,8.53,36.2,1.4,1.47,,94.46,91.75,,,Visualizer
moment,31.678,8.49,36.5,1.4,1.47,,94.59,91.73,,,Visualizer
moment,31.903,8.55,36.8,1.4,1.57,,94.59,91.69,,,Visualizer
moment,32.172,8.52,37.2,1.39,1.57,,94.49,91.7,,,Visualizer
moment,32.308,8.53,37.4,1.39,1.38,,94.52,91.64,,,Visualizer
moment,32.532,8.56,37.6,1.38,1.47,,94.56,91.7,,,Visualizer
moment,32.713,8.56,37.9,1.37,1.47,,94.52,91.63,,,Visualizer
moment,32.982,8.62,38.1,1.34,1.38,,94.52,91.63,,,Visualizer
moment,33.163,8.48,38.6,1.37,1.38,,94.59,91.64,,,Visualizer
moment,33.342,8.56,38.9,1.36,1.47,,94.52,91.55,,,Visualizer
moment,33.617,8.59,39.2,1.35,1.47,,94.59,91.56,,,Visualizer
moment,33.793,8.54,39.5,1.34,1.38,,94.49,91.62,,,Visualizer
moment,33.973,8.53,39.8,1.32,1.47,,94.59,91.64,,,Visualizer
moment,34.198,8.54,40.1,1.32,1.47,,94.56,91.57,,,Visualizer
moment,34.378,8.57,40.4,1.3,1.47,,94.46,91.59,,,Visualizer
moment,34.602,8.48,40.7,1.33,1.47,,94.56,91.56,,,Visualizer
moment,34.872,8.52,41.0,1.33,1.47,,94.52,91.62,,,Visualizer
moment,35.053,8.55,41.2,1.3,1.38,,94.56,91.64,,,Visualizer
moment,35.232,8.51,41.5,1.28,1.38,,94.42,91.51,,,Visualizer
moment,35.457,8.49,41.7,1.3,1.28,,94.49,91.54,,,Visualizer
moment,35.642,8.63,41.9,1.27,1.38,,94.56,91.56,,,Visualizer
moment,35.862,8.58,42.3,1.25,1.28,,94.56,91.5,,,Visualizer
moment,36.087,8.69,42.6,1.2,1.38,,94.49,91.51,,,Visualizer
moment,36.268,8.54,43.0,1.21,1.47,,94.56,91.58,,,Visualizer
moment,36.493,8.54,43.3,1.2,1.57,,94.62,91.53,,,Visualizer
moment,36.672,8.51,43.5,1.21,1.47,,94.42,91.45,,,Visualizer
moment,36.955,8.54,43.8,1.2,1.47,,94.66,91.54,,,Visualizer
