information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.069,8.62,0.0,1.99,0.0,,90.88,92.47,,,Visualizer
moment,11.249,8.71,0.0,1.92,0.0,,90.81,92.39,,,Visualizer
moment,11.519,8.83,0.0,1.83,0.0,,90.81,92.43,,,Visualizer
moment,11.654,8.76,0.0,1.79,0.0,,90.84,92.36,,,Visualizer
moment,11.879,8.83,0.0,1.76,0.0,,90.81,92.31,,,Visualizer
moment,12.149,8.84,0.0,1.73,0.0,,90.91,92.31,,,Visualizer
moment,12.329,8.87,0.0,1.72,0.0,,90.98,92.26,,,Visualizer
moment,12.509,8.87,0.0,1.7,0.0,,90.91,92.19,,,Visualizer
moment,12.779,8.88,0.0,1.71,0.0,,90.91,92.19,,,Visualizer
moment,12.962,8.88,0.0,1.74,0.0,,91.01,92.17,,,Visualizer
moment,13.139,8.86,0.0,1.77,0.0,,91.14,92.19,,,Visualizer
moment,13.364,8.91,0.0,1.78,0.0,,91.18,92.12,,,Visualizer
moment,13.589,8.92,0.0,1.78,0.0,,91.18,92.1,,,Visualizer
moment,13.769,8.83,0.0,1.85,0.0,,91.28,92.05,,,Visualizer
moment,13.949,8.92,0.0,1.88,0.0,,91.28,92.04,,,Visualizer
moment,14.219,8.93,0.0,1.91,0.0,,91.48,91.96,,,Visualizer
moment,14.399,8.98,0.0,1.89,0.0,,91.34,92.0,,,Visualizer
moment,14.579,8.96,0.0,1.91,0.0,,91.48,92.01,,,Visualizer
moment,14.804,8.99,0.0,1.9,0.0,,91.54,92.0,,,Visualizer
moment,15.029,8.91,0.0,1.92,0.0,,91.68,92.01,,,Visualizer
moment,15.209,8.94,0.0,1.91,0.0,,91.78,91.88,,,Visualizer
moment,15.434,9.0,0.0,1.93,0.0,,91.81,91.88,,,Visualizer
moment,15.614,8.97,0.0,1.96,0.0,,91.91,91.85,,,Visualizer
moment,15.839,9.0,0.0,1.95,0.0,,91.91,91.94,,,Visualizer
moment,16.064,9.01,0.0,1.96,0.0,,92.15,91.89,,,Visualizer
moment,16.244,9.03,0.0,1.94,0.0,,92.08,91.83,,,Visualizer
moment,16.469,8.98,0.0,1.93,0.0,,92.11,91.88,,,Visualizer
moment,16.694,9.02,0.0,1.94,0.0,,92.18,91.85,,,Visualizer
moment,16.874,8.93,0.0,1.94,0.0,,92.18,91.84,,,Visualizer
moment,17.144,8.93,0.0,1.93,0.0,,92.25,91.83,,,Visualizer
moment,17.279,8.88,0.0,1.97,0.0,,92.21,91.83,,,Visualizer
moment,17.504,8.86,0.0,1.97,0.0,,92.48,91.84,,,Visualizer
moment,17.774,8.81,0.0,1.97,0.0,,92.32,91.73,,,Visualizer
moment,17.908,8.78,0.0,1.97,0.0,,92.45,91.78,,,Visualizer
moment,18.133,8.72,0.0,1.98,0.0,,92.45,91.83,,,Visualizer
moment,18.404,8.68,0.0,1.99,0.0,,92.32,91.78,,,Visualizer
moment,18.584,8.6,0.0,2.01,0.0,,92.38,91.82,,,Visualizer
moment,18.764,8.52,0.0,2.03,0.0,,92.41,91.85,,,Visualizer
moment,19.034,8.47,0.0,2.05,0.0,,92.55,91.74,,,Visualizer
moment,19.169,8.47,0.0,2.05,0.0,,92.48,91.83,,,Visualizer
moment,19.394,8.34,0.0,2.05,0.0,,92.41,91.86,,,Visualizer
moment,19.573,8.28,0.0,2.05,0.0,,92.52,91.82,,,Visualizer
moment,19.844,8.22,0.0,2.06,0.0,,92.45,91.81,,,Visualizer
moment,20.023,8.17,0.0,2.06,0.0,,92.58,91.85,,,Visualizer
moment,20.203,8.1,0.0,2.04,0.0,,92.52,91.85,,,Visualizer
moment,20.428,8.05,0.0,2.05,0.0,,92.52,91.71,,,Visualizer
moment,20.653,7.94,0.0,2.04,0.0,,92.55,91.72,,,Visualizer
moment,20.833,7.89,0.0,2.04,0.0,,92.55,91.81,,,Visualizer
moment,21.059,7.82,0.0,2.05,0.0,,92.41,91.74,,,Visualizer
moment,21.283,7.77,0.0,2.05,0.0,,92.55,91.74,,,Visualizer
moment,21.464,7.67,0.0,2.1,0.0,,92.35,91.79,,,Visualizer
moment,21.689,7.56,0.0,2.14,0.0,,92.45,91.79,,,Visualizer
moment,21.869,7.5,0.0,2.18,0.0,,92.48,91.74,,,Visualizer
moment,22.094,7.45,0.0,2.16,0.0,,92.52,91.75,,,Visualizer
moment,22.318,7.35,0.0,2.2,0.0,,92.35,91.71,,,Visualizer
moment,22.589,7.29,0.0,2.22,0.0,,92.58,91.77,,,Visualizer
moment,22.724,7.25,0.0,2.24,0.0,,92.45,91.81,,,Visualizer
moment,22.948,7.16,0.0,2.26,0.0,,92.38,91.7,,,Visualizer
moment,23.128,7.12,0.0,2.29,0.0,,92.35,91.72,,,Visualizer
moment,23.399,7.1,0.0,2.25,0.0,,92.28,91.73,,,Visualizer
moment,23.534,6.96,0.0,2.3,0.0,,92.28,91.78,,,Visualizer
moment,23.758,6.95,0.0,2.32,0.0,,92.38,91.74,,,Visualizer
moment,24.03,6.86,0.0,2.32,0.0,,92.28,91.73,,,Visualizer
moment,24.164,6.8,0.0,2.3,0.0,,92.35,91.74,,,Visualizer
moment,24.389,6.72,0.0,2.3,0.0,,92.35,91.75,,,Visualizer
moment,24.614,6.66,0.0,2.34,0.0,,92.38,91.71,,,Visualizer
