information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.373,5.97,0.0,1.2,0.0,,71.6,82.15,,,Visualizer
moment,18.561,5.97,0.0,1.22,0.0,,71.5,82.12,,,Visualizer
moment,18.786,5.96,0.0,1.23,0.0,,71.37,81.99,,,Visualizer
moment,19.011,5.98,0.0,1.24,0.0,,71.37,81.91,,,Visualizer
moment,19.198,5.93,0.0,1.29,0.0,,71.28,81.89,,,Visualizer
moment,19.423,5.97,0.0,1.29,0.0,,71.34,81.8,,,Visualizer
moment,19.611,6.0,0.0,1.31,0.0,,71.21,81.73,,,Visualizer
moment,19.836,5.95,0.0,1.35,0.0,,71.15,81.6,,,Visualizer
moment,20.024,6.02,0.0,1.34,0.0,,71.15,81.53,,,Visualizer
moment,20.248,5.96,0.0,1.35,0.0,,71.12,81.41,,,Visualizer
moment,20.436,5.96,0.0,1.39,0.0,,71.08,81.42,,,Visualizer
moment,20.736,5.96,0.0,1.4,0.0,,71.02,81.31,,,Visualizer
moment,20.923,5.99,0.0,1.39,0.0,,70.92,81.23,,,Visualizer
moment,21.073,5.99,0.0,1.42,0.0,,70.92,81.11,,,Visualizer
moment,21.298,5.97,0.0,1.45,0.0,,70.86,81.05,,,Visualizer
moment,21.486,6.01,0.0,1.44,0.0,,70.86,80.95,,,Visualizer
moment,21.711,5.99,0.0,1.46,0.0,,70.76,80.78,,,Visualizer
moment,21.898,6.0,0.0,1.48,0.0,,70.76,80.71,,,Visualizer
moment,22.123,6.02,0.0,1.48,0.0,,70.63,80.64,,,Visualizer
moment,22.348,6.01,0.0,1.49,0.0,,70.7,80.58,,,Visualizer
moment,22.535,5.99,0.0,1.48,0.0,,70.57,80.49,,,Visualizer
moment,22.798,6.0,0.0,1.51,0.0,,70.76,80.39,,,Visualizer
moment,22.948,6.0,0.0,1.52,0.0,,70.63,80.4,,,Visualizer
moment,23.173,5.98,0.0,1.53,0.0,,70.66,80.22,,,Visualizer
moment,23.361,6.04,0.0,1.53,0.0,,70.54,80.1,,,Visualizer
moment,23.585,5.99,0.0,1.55,0.0,,70.6,80.06,,,Visualizer
moment,23.773,6.0,0.0,1.55,0.0,,70.5,80.01,,,Visualizer
moment,23.998,6.02,0.0,1.54,0.0,,70.5,79.86,,,Visualizer
moment,24.223,6.0,0.0,1.53,0.0,,70.54,79.86,,,Visualizer
moment,24.411,5.98,0.0,1.56,0.0,,70.47,79.77,,,Visualizer
moment,24.636,6.01,0.0,1.55,0.0,,70.38,79.69,,,Visualizer
moment,24.823,5.98,0.0,1.55,0.0,,70.44,79.6,,,Visualizer
moment,25.048,5.96,0.0,1.56,0.0,,70.44,79.54,,,Visualizer
moment,25.236,6.0,0.0,1.55,0.0,,70.31,79.52,,,Visualizer
moment,25.46,6.0,0.0,1.55,0.0,,70.41,79.41,,,Visualizer
moment,25.685,5.98,0.0,1.54,0.0,,70.24,79.37,,,Visualizer
moment,25.873,6.01,0.0,1.52,0.0,,70.18,79.32,,,Visualizer
moment,26.098,5.97,0.0,1.55,0.0,,70.24,79.16,,,Visualizer
moment,26.285,5.98,0.0,1.57,0.0,,70.11,79.07,,,Visualizer
moment,26.51,6.03,0.0,1.56,0.0,,70.15,79.02,,,Visualizer
moment,26.698,5.99,0.0,1.57,0.0,,70.05,78.98,,,Visualizer
moment,26.96,5.97,0.0,1.58,0.0,,70.11,78.94,,,Visualizer
moment,27.148,6.0,0.0,1.54,0.0,,70.05,78.86,,,Visualizer
moment,27.336,5.98,0.0,1.54,0.0,,69.95,78.79,,,Visualizer
moment,27.561,5.96,0.0,1.58,0.0,,69.89,78.7,,,Visualizer
moment,27.748,5.98,0.0,1.57,0.0,,69.82,78.62,,,Visualizer
moment,27.973,6.02,0.0,1.56,0.0,,69.86,78.58,,,Visualizer
moment,28.161,5.97,0.0,1.59,0.0,,69.79,78.55,,,Visualizer
moment,28.385,5.98,0.0,1.57,0.0,,69.86,78.46,,,Visualizer
moment,28.573,5.99,0.0,1.54,0.0,,69.76,78.38,,,Visualizer
moment,28.798,5.99,0.0,1.54,0.0,,69.86,78.33,,,Visualizer
moment,29.023,5.98,0.0,1.56,0.0,,69.7,78.25,,,Visualizer
moment,29.21,6.0,0.0,1.53,0.0,,69.66,78.18,,,Visualizer
moment,29.435,5.98,0.0,1.53,0.0,,69.7,78.11,,,Visualizer
moment,29.66,5.96,0.0,1.55,0.0,,69.6,78.05,,,Visualizer
moment,29.848,6.01,0.0,1.55,0.0,,69.56,78.02,,,Visualizer
moment,30.036,6.0,0.0,1.53,0.0,,69.4,77.95,,,Visualizer
moment,30.298,5.98,0.0,1.51,0.0,,69.53,77.84,,,Visualizer
moment,30.485,5.96,0.0,1.53,0.0,,69.4,77.76,,,Visualizer
moment,30.673,6.02,0.0,1.53,0.0,,69.34,77.77,,,Visualizer
moment,30.898,5.98,0.0,1.55,0.0,,69.47,77.66,,,Visualizer
moment,31.085,6.02,0.0,1.57,0.0,,69.37,77.63,,,Visualizer
moment,31.31,6.03,0.0,1.52,0.0,,69.34,77.61,,,Visualizer
moment,31.498,5.98,0.0,1.51,0.0,,69.24,77.54,,,Visualizer
moment,31.723,5.97,0.0,1.5,0.0,,69.18,77.45,,,Visualizer
moment,31.911,6.0,0.0,1.54,0.0,,69.24,77.35,,,Visualizer
moment,32.135,6.02,0.0,1.55,0.0,,69.08,77.31,,,Visualizer
moment,32.398,5.99,0.0,1.56,0.0,,69.14,77.28,,,Visualizer
moment,32.548,5.99,0.0,1.57,0.0,,69.11,77.22,,,Visualizer
moment,32.773,5.98,0.0,1.6,0.0,,69.01,77.12,,,Visualizer
moment,32.96,6.0,0.0,1.59,0.0,,68.91,77.06,,,Visualizer
moment,33.185,6.02,0.0,1.56,0.0,,68.85,77.01,,,Visualizer
moment,33.41,5.97,0.0,1.5,0.0,,68.88,76.97,,,Visualizer
moment,33.635,5.94,0.0,1.49,0.0,,68.72,76.9,,,Visualizer
moment,33.823,6.01,0.0,1.44,0.0,,68.75,76.88,,,Visualizer
