information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.506,2.09,8.16,1.63,1.99,,82.97,83.48,,,Visualizer
moment,7.72,2.19,8.35,1.81,2.03,,82.81,83.48,,,Visualizer
moment,7.974,2.5,8.5,2.03,2.07,,82.58,83.48,,,Visualizer
moment,8.154,2.92,8.53,2.27,2.08,,82.13,83.47,,,Visualizer
moment,8.334,3.3,9.1,2.44,2.22,,81.52,83.4,,,Visualizer
moment,8.579,3.67,9.37,2.55,2.28,,80.75,83.44,,,Visualizer
moment,8.781,3.86,9.85,2.66,2.4,,80.07,83.46,,,Visualizer
moment,8.967,4.07,10.15,2.7,2.47,,79.11,83.34,,,Visualizer
moment,9.172,4.27,10.79,2.7,2.62,,78.46,83.31,,,Visualizer
moment,9.426,4.35,11.44,2.7,2.78,,77.95,83.42,,,Visualizer
moment,9.6,4.41,11.72,2.73,2.22,,77.47,83.3,,,Visualizer
moment,9.819,4.52,12.53,2.74,2.2,,77.05,83.3,,,Visualizer
moment,9.991,4.56,12.91,2.77,2.06,,76.86,83.3,,,Visualizer
moment,10.235,4.6,13.38,2.74,2.09,,76.73,83.19,,,Visualizer
moment,10.45,4.64,14.35,2.78,2.02,,76.67,83.12,,,Visualizer
moment,10.624,4.66,14.58,2.81,1.98,,76.67,83.1,,,Visualizer
moment,10.87,4.65,15.34,2.84,2.09,,76.61,83.05,,,Visualizer
moment,11.082,4.65,16.24,2.85,2.13,,76.57,82.88,,,Visualizer
moment,11.263,4.65,17.02,2.95,2.28,,76.45,82.85,,,Visualizer
moment,11.469,4.69,17.25,3.01,2.31,,76.32,82.78,,,Visualizer
moment,11.698,4.7,18.06,3.05,2.4,,76.16,82.69,,,Visualizer
moment,11.942,4.63,19.08,3.09,2.57,,75.87,82.6,,,Visualizer
moment,12.088,4.61,19.82,3.1,2.75,,75.64,82.53,,,Visualizer
moment,12.283,4.57,20.21,3.12,2.84,,75.39,82.46,,,Visualizer
moment,12.543,4.56,20.88,3.13,2.86,,75.06,82.34,,,Visualizer
moment,12.723,4.51,21.71,3.12,3.0,,74.77,82.3,,,Visualizer
moment,12.926,4.49,22.42,3.14,3.05,,74.64,82.16,,,Visualizer
moment,13.185,4.5,23.19,3.16,3.17,,74.42,82.05,,,Visualizer
moment,13.357,4.44,24.34,3.19,3.23,,74.23,81.98,,,Visualizer
moment,13.571,4.47,24.62,3.22,3.2,,74.13,81.86,,,Visualizer
moment,13.744,4.42,25.38,3.24,3.32,,73.94,81.81,,,Visualizer
moment,13.993,4.44,26.27,3.21,3.34,,73.84,81.74,,,Visualizer
moment,14.205,4.36,26.83,3.16,3.38,,73.75,81.59,,,Visualizer
moment,14.378,4.32,27.57,3.22,3.39,,73.65,81.43,,,Visualizer
moment,14.592,4.35,28.34,3.26,3.4,,73.68,81.41,,,Visualizer
moment,14.849,4.3,29.15,3.24,3.48,,73.58,81.31,,,Visualizer
moment,15.015,4.3,29.73,3.27,3.42,,73.52,81.12,,,Visualizer
moment,15.23,4.32,30.44,3.31,3.45,,73.55,81.08,,,Visualizer
moment,15.452,4.34,31.24,3.22,3.45,,73.42,81.03,,,Visualizer
moment,15.658,4.26,32.06,3.25,3.51,,73.39,80.95,,,Visualizer
moment,15.841,4.25,32.7,3.29,3.45,,73.39,80.81,,,Visualizer
moment,16.041,4.28,33.29,3.28,3.45,,73.26,80.75,,,Visualizer
moment,16.289,4.22,33.77,3.33,3.46,,73.13,80.63,,,Visualizer
moment,16.475,4.24,34.85,3.3,3.47,,73.16,80.55,,,Visualizer
moment,16.68,4.22,35.49,3.31,3.43,,73.0,80.49,,,Visualizer
moment,16.922,4.2,36.23,3.31,3.46,,72.94,80.37,,,Visualizer
