information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.257,3.0,0.0,0.45,0.0,,88.36,89.25,,,Visualizer
moment,11.499,3.01,0.0,0.41,0.0,,88.23,89.2,,,Visualizer
moment,11.717,2.99,0.0,0.45,0.0,,88.3,89.25,,,Visualizer
moment,11.921,3.04,0.0,0.38,0.0,,88.16,89.24,,,Visualizer
moment,12.133,3.01,0.0,0.52,0.0,,88.13,89.11,,,Visualizer
moment,12.311,3.19,0.0,0.46,0.0,,88.07,89.17,,,Visualizer
moment,12.499,3.16,0.0,0.36,0.0,,88.07,89.18,,,Visualizer
moment,12.761,2.99,0.0,0.28,0.0,,88.16,89.1,,,Visualizer
moment,12.955,2.89,0.0,0.32,0.0,,88.04,89.1,,,Visualizer
moment,13.153,2.95,0.0,0.3,0.0,,88.04,89.13,,,Visualizer
moment,13.367,3.01,0.0,0.38,0.0,,87.97,89.06,,,Visualizer
moment,13.554,3.07,0.0,0.31,0.0,,88.0,89.04,,,Visualizer
moment,13.827,2.95,0.0,0.36,0.0,,87.97,89.04,,,Visualizer
moment,14.003,3.03,0.0,0.32,0.0,,87.94,89.06,,,Visualizer
moment,14.202,3.0,0.0,0.32,0.0,,87.87,88.97,,,Visualizer
moment,14.406,2.99,0.0,0.33,0.0,,87.9,88.99,,,Visualizer
moment,14.631,3.06,0.0,0.26,0.0,,87.84,88.96,,,Visualizer
moment,14.806,2.96,0.0,0.34,0.0,,87.77,89.0,,,Visualizer
moment,15.059,3.07,0.0,0.28,0.0,,87.77,88.98,,,Visualizer
moment,15.249,3.0,0.0,0.35,0.0,,87.8,89.02,,,Visualizer
moment,15.449,3.1,0.0,0.42,0.0,,87.8,88.95,,,Visualizer
moment,15.649,3.26,0.0,0.34,0.0,,87.68,88.9,,,Visualizer
moment,15.884,3.1,0.0,0.26,0.0,,87.64,88.93,,,Visualizer
moment,16.05,3.01,0.0,0.2,0.0,,87.64,88.97,,,Visualizer
moment,16.349,2.93,0.0,0.25,0.0,,87.71,88.99,,,Visualizer
moment,16.522,2.99,0.0,0.26,0.0,,87.58,88.92,,,Visualizer
moment,16.704,3.03,0.0,0.21,0.0,,87.71,88.84,,,Visualizer
moment,16.899,2.97,0.0,0.3,0.0,,87.54,88.79,,,Visualizer
moment,17.099,3.11,0.0,0.33,0.0,,87.61,88.85,,,Visualizer
moment,17.307,3.25,0.0,0.64,0.0,,87.48,88.83,,,Visualizer
moment,17.55,3.85,0.0,0.98,0.0,,87.22,88.9,,,Visualizer
moment,17.749,4.64,0.0,1.26,0.0,,86.83,88.84,,,Visualizer
moment,17.951,5.38,0.0,1.42,0.0,,86.73,88.83,,,Visualizer
moment,18.159,5.99,0.0,1.53,0.0,,86.54,88.83,,,Visualizer
moment,18.377,6.59,0.0,1.54,0.0,,86.41,88.86,,,Visualizer
moment,18.549,7.1,0.0,1.56,0.0,,86.21,88.73,,,Visualizer
moment,18.818,7.53,0.0,1.53,0.0,,86.24,88.82,,,Visualizer
moment,19.009,7.9,0.0,1.44,0.0,,86.02,88.86,,,Visualizer
moment,19.199,8.19,0.0,1.38,0.0,,86.11,88.72,,,Visualizer
moment,19.402,8.45,0.0,1.25,0.0,,86.14,88.76,,,Visualizer
moment,19.606,8.58,0.0,1.12,0.0,,86.14,88.79,,,Visualizer
moment,19.809,8.74,0.0,1.01,0.0,,86.05,88.77,,,Visualizer
moment,20.053,8.8,0.0,0.97,0.0,,86.21,88.75,,,Visualizer
moment,20.253,8.91,0.0,0.83,0.0,,86.05,88.73,,,Visualizer
moment,20.47,8.9,0.0,0.81,0.0,,86.24,88.77,,,Visualizer
moment,20.67,8.97,0.0,0.72,0.0,,86.21,88.79,,,Visualizer
moment,20.85,8.95,0.0,0.71,0.0,,86.21,88.8,,,Visualizer
moment,21.054,9.03,0.0,0.67,0.0,,86.37,88.76,,,Visualizer
moment,21.298,9.1,0.0,0.56,0.0,,86.31,88.65,,,Visualizer
moment,21.512,8.95,0.1,0.54,0.1,,86.47,88.64,,,Visualizer
moment,21.703,9.04,0.1,0.51,0.1,,86.57,88.71,,,Visualizer
moment,21.922,9.13,0.1,0.47,0.1,,86.47,88.65,,,Visualizer
moment,22.139,9.03,0.1,0.41,0.1,,86.54,88.56,,,Visualizer
moment,22.298,8.97,0.1,0.4,0.1,,86.66,88.61,,,Visualizer
moment,22.577,9.01,0.2,0.45,0.1,,86.7,88.69,,,Visualizer
moment,22.797,9.14,0.2,0.43,0.1,,86.73,88.61,,,Visualizer
moment,22.95,9.08,0.2,0.35,0.1,,86.76,88.61,,,Visualizer
moment,23.149,8.97,0.2,0.34,0.1,,86.86,88.57,,,Visualizer
moment,23.363,8.99,0.3,0.43,0.2,,86.86,88.51,,,Visualizer
moment,23.563,9.17,0.2,0.36,0.0,,86.79,88.54,,,Visualizer
moment,23.808,9.03,0.2,0.33,0.0,,87.12,88.56,,,Visualizer
moment,23.999,8.93,0.2,0.36,0.0,,87.09,88.45,,,Visualizer
moment,24.217,9.08,0.2,0.39,0.0,,87.05,88.4,,,Visualizer
moment,24.497,9.14,0.3,0.31,0.0,,87.05,88.45,,,Visualizer
moment,24.599,8.94,0.3,0.32,0.1,,87.09,88.48,,,Visualizer
moment,24.812,9.0,0.3,0.36,0.1,,87.05,88.49,,,Visualizer
moment,25.049,9.11,0.3,0.35,0.1,,87.09,88.52,,,Visualizer
moment,25.329,9.03,0.3,0.34,0.1,,87.09,88.44,,,Visualizer
moment,25.449,9.0,0.3,0.38,0.0,,87.15,88.39,,,Visualizer
moment,25.677,9.11,0.5,0.3,0.2,,87.09,88.37,,,Visualizer
moment,25.877,8.94,0.5,0.31,0.2,,87.15,88.43,,,Visualizer
moment,26.094,8.97,0.5,0.39,0.2,,87.15,88.41,,,Visualizer
moment,26.32,9.09,0.5,0.34,0.2,,87.22,88.36,,,Visualizer
moment,26.533,9.01,0.6,0.27,0.3,,87.29,88.35,,,Visualizer
moment,26.705,8.87,0.5,0.37,0.0,,87.29,88.35,,,Visualizer
moment,26.901,9.06,0.7,0.31,0.2,,87.32,88.27,,,Visualizer
moment,27.105,8.9,0.7,0.3,0.2,,87.25,88.25,,,Visualizer
moment,27.303,8.85,0.6,0.34,0.1,,87.29,88.27,,,Visualizer
moment,27.549,8.94,0.6,0.28,0.0,,87.32,88.29,,,Visualizer
moment,27.749,8.82,0.6,0.29,0.1,,87.38,88.3,,,Visualizer
moment,27.975,8.84,0.8,0.33,0.3,,87.35,88.26,,,Visualizer
moment,28.176,8.89,0.8,0.33,0.2,,87.32,88.22,,,Visualizer
moment,28.394,8.85,0.8,0.27,0.2,,87.38,88.29,,,Visualizer
moment,28.548,8.67,0.8,0.32,0.2,,87.25,88.22,,,Visualizer
moment,28.833,8.74,0.8,0.32,0.2,,87.25,88.18,,,Visualizer
moment,29.004,8.81,1.0,0.26,0.2,,87.41,88.2,,,Visualizer
moment,29.2,8.65,1.0,0.37,0.2,,87.45,88.24,,,Visualizer
moment,29.415,8.83,0.9,0.3,0.1,,87.32,88.21,,,Visualizer
moment,29.604,8.65,0.9,0.25,0.1,,87.45,88.18,,,Visualizer
moment,29.849,8.5,0.9,0.34,0.1,,87.41,88.18,,,Visualizer
moment,30.057,8.67,0.9,0.29,-0.1,,87.32,88.2,,,Visualizer
moment,30.256,8.56,1.1,0.32,0.1,,87.25,88.15,,,Visualizer
moment,30.479,8.54,1.1,0.31,0.2,,87.41,88.19,,,Visualizer
moment,30.696,8.56,1.2,0.37,0.3,,87.51,88.16,,,Visualizer
moment,30.848,8.67,1.2,0.31,0.3,,87.41,88.08,,,Visualizer
moment,31.152,8.49,1.2,0.24,0.3,,87.32,88.08,,,Visualizer
moment,31.305,8.33,1.2,0.33,0.1,,87.51,88.09,,,Visualizer
moment,31.499,8.53,1.5,0.27,0.4,,87.45,88.13,,,Visualizer
moment,31.712,8.39,1.5,0.31,0.4,,87.48,88.1,,,Visualizer
moment,31.9,8.43,1.5,0.33,0.2,,87.38,88.08,,,Visualizer
moment,32.134,8.46,1.5,0.29,0.3,,87.38,88.09,,,Visualizer
moment,32.357,8.31,1.6,0.3,0.4,,87.38,88.11,,,Visualizer
moment,32.577,8.29,1.6,0.38,0.1,,87.38,88.08,,,Visualizer
moment,32.795,8.4,1.6,0.35,0.1,,87.51,88.08,,,Visualizer
moment,32.999,8.4,1.6,0.28,0.1,,87.35,88.04,,,Visualizer
moment,33.151,8.13,1.8,0.35,0.3,,87.38,88.05,,,Visualizer
moment,33.352,8.24,1.8,0.33,0.2,,87.35,88.01,,,Visualizer
moment,33.604,8.27,1.8,0.35,0.2,,87.45,87.96,,,Visualizer
moment,33.799,8.19,2.0,0.3,0.4,,87.41,88.04,,,Visualizer
moment,34.018,8.16,1.9,0.41,0.3,,87.41,88.06,,,Visualizer
moment,34.2,8.31,2.0,0.33,0.2,,87.48,87.99,,,Visualizer
moment,34.422,8.12,2.0,0.29,0.2,,87.48,87.94,,,Visualizer
moment,34.639,7.98,2.0,0.38,0.2,,87.41,88.01,,,Visualizer
moment,34.855,8.17,2.1,0.31,0.1,,87.48,87.99,,,Visualizer
moment,35.093,8.03,2.1,0.34,0.2,,87.38,88.01,,,Visualizer
moment,35.3,7.99,2.3,0.41,0.3,,87.35,88.09,,,Visualizer
moment,35.449,8.09,2.3,0.38,0.3,,87.35,88.07,,,Visualizer
moment,35.653,8.09,2.3,0.3,0.3,,87.41,87.95,,,Visualizer
moment,35.866,7.83,2.3,0.4,0.3,,87.41,87.94,,,Visualizer
moment,36.1,8.01,2.4,0.35,0.3,,87.41,87.95,,,Visualizer
moment,36.317,7.92,2.5,0.37,0.2,,87.41,87.94,,,Visualizer
moment,36.572,7.85,2.5,0.39,0.2,,87.38,88.01,,,Visualizer
moment,36.734,7.95,2.5,0.41,0.2,,87.32,87.89,,,Visualizer
moment,36.904,8.0,2.6,0.33,0.2,,87.38,87.9,,,Visualizer
moment,37.099,7.71,2.7,0.39,0.2,,87.38,87.91,,,Visualizer
moment,37.41,7.79,2.7,0.37,0.2,,87.32,87.88,,,Visualizer
moment,37.549,7.83,2.8,0.39,0.3,,87.29,87.92,,,Visualizer
moment,37.752,7.73,2.8,0.38,0.3,,87.35,87.89,,,Visualizer
moment,37.957,7.78,2.8,0.43,0.2,,87.41,87.93,,,Visualizer
moment,38.158,7.87,2.8,0.35,0.1,,87.32,87.92,,,Visualizer
moment,38.395,7.61,3.0,0.35,0.3,,87.29,87.89,,,Visualizer
moment,38.613,7.58,3.0,0.36,0.2,,87.29,87.94,,,Visualizer
moment,38.832,7.69,3.0,0.38,0.2,,87.35,87.92,,,Visualizer
moment,39.033,7.67,3.1,0.4,0.3,,87.29,87.91,,,Visualizer
moment,39.204,7.7,3.3,0.33,0.3,,87.41,87.88,,,Visualizer
moment,39.398,7.49,3.3,0.37,0.3,,87.22,87.95,,,Visualizer
moment,39.606,7.53,3.3,0.44,0.3,,87.32,87.86,,,Visualizer
moment,39.849,7.63,3.3,0.38,0.3,,87.41,87.84,,,Visualizer
moment,40.052,7.48,3.4,0.43,0.3,,87.35,87.9,,,Visualizer
moment,40.264,7.48,3.5,0.42,0.2,,87.25,87.87,,,Visualizer
moment,40.475,7.52,3.5,0.39,0.2,,87.29,87.87,,,Visualizer
moment,40.674,7.42,3.5,0.44,0.2,,87.35,87.89,,,Visualizer
moment,40.893,7.56,3.7,0.35,0.4,,87.25,87.96,,,Visualizer
moment,41.116,7.29,3.7,0.41,0.3,,87.29,87.93,,,Visualizer
moment,41.351,7.38,3.7,0.42,0.2,,87.29,87.82,,,Visualizer
moment,41.504,7.44,3.9,0.41,0.4,,87.29,87.81,,,Visualizer
moment,41.698,7.31,3.9,0.42,0.2,,87.35,87.75,,,Visualizer
moment,41.994,7.27,3.9,0.43,0.2,,87.25,87.85,,,Visualizer
moment,42.102,7.33,4.1,0.41,0.4,,87.22,87.82,,,Visualizer
moment,42.358,7.21,4.1,0.46,0.4,,87.32,87.81,,,Visualizer
moment,42.561,7.33,4.2,0.4,0.4,,87.32,87.86,,,Visualizer
moment,42.76,7.13,4.2,0.46,0.3,,87.25,87.83,,,Visualizer
moment,42.979,7.23,4.2,0.47,0.3,,87.32,87.82,,,Visualizer
moment,43.153,7.23,4.4,0.4,0.3,,87.32,87.85,,,Visualizer
moment,43.348,7.1,4.4,0.49,0.3,,87.25,87.84,,,Visualizer
moment,43.641,7.21,4.5,0.42,0.3,,87.15,87.8,,,Visualizer
moment,43.798,7.05,4.5,0.49,0.3,,87.29,87.77,,,Visualizer
moment,44.005,7.11,4.6,0.44,0.4,,87.38,87.8,,,Visualizer
moment,44.217,7.06,4.7,0.48,0.3,,87.38,87.81,,,Visualizer
moment,44.425,7.06,4.7,0.45,0.3,,87.35,87.82,,,Visualizer
moment,44.657,7.03,4.8,0.44,0.3,,87.15,87.82,,,Visualizer
moment,44.849,6.93,4.9,0.46,0.4,,87.25,87.83,,,Visualizer
moment,45.064,7.03,4.9,0.48,0.3,,87.32,87.81,,,Visualizer
moment,45.288,6.95,4.9,0.44,0.2,,87.25,87.83,,,Visualizer
moment,45.455,6.89,5.1,0.49,0.4,,87.29,87.81,,,Visualizer
moment,45.648,6.97,5.2,0.39,0.4,,87.22,87.81,,,Visualizer
moment,45.942,6.76,5.2,0.5,0.3,,87.29,87.79,,,Visualizer
moment,46.099,6.93,5.3,0.44,0.4,,87.25,87.85,,,Visualizer
moment,46.299,6.84,5.4,0.51,0.4,,87.29,87.83,,,Visualizer
moment,46.517,6.88,5.4,0.41,0.4,,87.38,87.81,,,Visualizer
moment,46.709,6.72,5.4,0.48,0.3,,87.41,87.82,,,Visualizer
moment,46.929,6.87,5.4,0.38,0.2,,87.29,87.81,,,Visualizer
moment,47.169,6.67,5.7,0.49,0.4,,87.38,87.78,,,Visualizer
moment,47.387,6.8,5.7,0.4,0.3,,87.48,87.75,,,Visualizer
moment,47.587,6.62,5.7,0.51,0.3,,87.41,87.79,,,Visualizer
moment,47.755,6.71,5.8,0.47,0.4,,87.38,87.79,,,Visualizer
moment,47.949,6.61,5.9,0.5,0.4,,87.35,87.76,,,Visualizer
moment,48.168,6.66,5.9,0.53,0.2,,87.32,87.84,,,Visualizer
moment,48.399,6.69,6.1,0.44,0.4,,87.45,87.86,,,Visualizer
moment,48.599,6.47,6.2,0.5,0.4,,87.54,87.79,,,Visualizer
moment,48.81,6.61,6.2,0.43,0.4,,87.45,87.81,,,Visualizer
moment,49.009,6.51,6.3,0.52,0.4,,87.48,87.79,,,Visualizer
moment,49.227,6.59,6.4,0.5,0.4,,87.64,87.8,,,Visualizer
moment,49.444,6.49,6.4,0.44,0.3,,87.48,87.79,,,Visualizer
moment,49.666,6.41,6.6,0.51,0.4,,87.51,87.76,,,Visualizer
moment,49.883,6.53,6.7,0.46,0.49,,87.64,87.79,,,Visualizer
moment,50.057,6.34,6.7,0.51,0.4,,87.58,87.83,,,Visualizer
moment,50.249,6.45,6.8,0.53,0.4,,87.58,87.78,,,Visualizer
moment,50.449,6.43,6.8,0.44,0.4,,87.64,87.76,,,Visualizer
moment,50.671,6.27,6.9,0.53,0.4,,87.64,87.82,,,Visualizer
moment,50.898,6.41,6.9,0.51,0.3,,87.68,87.81,,,Visualizer
moment,51.111,6.28,7.1,0.51,0.4,,87.84,87.79,,,Visualizer
moment,51.312,6.31,7.2,0.55,0.4,,87.8,87.8,,,Visualizer
moment,51.535,6.35,7.2,0.49,0.4,,87.8,87.82,,,Visualizer
moment,51.703,6.09,7.2,0.61,0.3,,87.77,87.81,,,Visualizer
moment,51.898,6.36,7.5,0.55,0.49,,87.9,87.79,,,Visualizer
moment,52.21,6.23,7.5,0.48,0.4,,87.77,87.82,,,Visualizer
moment,52.349,6.04,7.6,0.54,0.4,,87.94,87.81,,,Visualizer
moment,52.553,6.23,7.6,0.54,0.4,,87.94,87.79,,,Visualizer
moment,52.75,6.09,7.7,0.6,0.49,,87.94,87.74,,,Visualizer
moment,52.958,6.17,7.8,0.53,0.3,,87.97,87.8,,,Visualizer
moment,53.173,6.09,7.9,0.57,0.4,,87.97,87.79,,,Visualizer
moment,53.415,6.05,8.0,0.52,0.4,,88.13,87.77,,,Visualizer
moment,53.613,6.06,8.1,0.53,0.49,,88.13,87.8,,,Visualizer
moment,53.851,5.95,8.2,0.61,0.49,,88.16,87.82,,,Visualizer
moment,54.004,6.11,8.3,0.52,0.4,,88.04,87.77,,,Visualizer
moment,54.199,5.9,8.3,0.6,0.4,,88.13,87.78,,,Visualizer
moment,54.407,5.99,8.3,0.53,0.3,,88.07,87.76,,,Visualizer
moment,54.65,5.91,8.5,0.51,0.49,,88.3,87.77,,,Visualizer
moment,54.854,5.87,8.6,0.61,0.4,,88.2,87.8,,,Visualizer
moment,55.049,6.01,8.6,0.49,0.3,,88.3,87.77,,,Visualizer
moment,55.264,5.72,8.8,0.59,0.49,,88.36,87.73,,,Visualizer
moment,55.483,5.83,8.9,0.59,0.59,,88.33,87.72,,,Visualizer
moment,55.653,5.81,9.0,0.63,0.49,,88.43,87.71,,,Visualizer
moment,55.94,5.87,9.0,0.58,0.4,,88.39,87.78,,,Visualizer
moment,56.16,5.8,9.1,0.53,0.3,,88.46,87.77,,,Visualizer
moment,56.298,5.62,9.3,0.53,0.49,,88.52,87.72,,,Visualizer
moment,56.5,5.75,9.3,0.61,0.4,,88.62,87.72,,,Visualizer
moment,56.707,5.81,9.4,0.51,0.4,,88.59,87.81,,,Visualizer
moment,56.906,5.6,9.5,0.52,0.49,,88.59,87.82,,,Visualizer
moment,57.152,5.6,9.6,0.62,0.49,,88.56,87.77,,,Visualizer
moment,57.365,5.77,9.7,0.51,0.4,,88.59,87.78,,,Visualizer
moment,57.584,5.51,9.8,0.6,0.49,,88.69,87.78,,,Visualizer
moment,57.783,5.61,9.8,0.51,0.3,,88.75,87.73,,,Visualizer
moment,57.954,5.52,10.0,0.61,0.49,,88.62,87.8,,,Visualizer
moment,58.148,5.57,10.1,0.58,0.49,,88.79,87.79,,,Visualizer
moment,58.441,5.52,10.1,0.59,0.4,,88.75,87.8,,,Visualizer
moment,58.599,5.52,10.3,0.58,0.49,,88.79,87.74,,,Visualizer
moment,58.799,5.41,10.3,0.65,0.49,,88.85,87.79,,,Visualizer
moment,58.999,5.52,10.4,0.57,0.4,,88.85,87.76,,,Visualizer
moment,59.214,5.39,10.5,0.63,0.4,,88.79,87.76,,,Visualizer
moment,59.457,5.39,10.6,0.55,0.4,,88.89,87.8,,,Visualizer
moment,59.65,5.38,10.6,0.64,0.3,,88.95,87.73,,,Visualizer
moment,59.866,5.46,10.8,0.53,0.49,,89.02,87.77,,,Visualizer
moment,60.086,5.23,10.9,0.61,0.49,,88.98,87.81,,,Visualizer
moment,60.256,5.33,11.0,0.63,0.4,,89.15,87.78,,,Visualizer
moment,60.449,5.36,11.0,0.55,0.4,,89.05,87.78,,,Visualizer
moment,60.746,5.18,11.0,0.61,0.4,,89.18,87.81,,,Visualizer
moment,60.899,5.28,11.3,0.64,0.49,,89.12,87.76,,,Visualizer
moment,61.185,5.24,11.4,0.59,0.49,,89.21,87.68,,,Visualizer
moment,61.298,5.19,11.5,0.64,0.49,,89.15,87.73,,,Visualizer
moment,61.51,5.19,11.6,0.57,0.59,,89.25,87.77,,,Visualizer
moment,61.732,5.12,11.6,0.64,0.4,,89.35,87.75,,,Visualizer
moment,61.968,5.19,11.7,0.58,0.4,,89.21,87.75,,,Visualizer
moment,62.17,5.1,11.8,0.55,0.4,,89.35,87.7,,,Visualizer
moment,62.389,5.0,11.9,0.65,0.4,,89.31,87.76,,,Visualizer
moment,62.559,5.12,12.0,0.55,0.4,,89.54,87.78,,,Visualizer
moment,62.757,5.0,12.1,0.6,0.49,,89.45,87.73,,,Visualizer
moment,62.961,5.05,12.2,0.63,0.49,,89.45,87.77,,,Visualizer
moment,63.199,5.04,12.3,0.58,0.49,,89.54,87.81,,,Visualizer
moment,63.403,4.95,12.4,0.63,0.49,,89.51,87.79,,,Visualizer
moment,63.599,4.93,12.5,0.57,0.49,,89.48,87.72,,,Visualizer
moment,63.812,4.91,12.6,0.65,0.49,,89.58,87.73,,,Visualizer
moment,64.049,4.97,12.7,0.55,0.49,,89.54,87.79,,,Visualizer
moment,64.203,4.82,12.8,0.59,0.49,,89.58,87.8,,,Visualizer
moment,64.491,4.83,12.9,0.65,0.4,,89.51,87.8,,,Visualizer
moment,64.689,4.94,13.0,0.53,0.49,,89.61,87.72,,,Visualizer
moment,64.85,4.7,13.1,0.64,0.4,,89.68,87.77,,,Visualizer
moment,65.049,4.8,13.2,0.65,0.49,,89.61,87.77,,,Visualizer
moment,65.249,4.79,13.2,0.62,0.4,,89.77,87.76,,,Visualizer
moment,65.456,4.76,13.3,0.69,0.4,,89.68,87.73,,,Visualizer
moment,65.699,4.83,13.4,0.59,0.4,,89.74,87.8,,,Visualizer
moment,65.918,4.67,13.6,0.62,0.49,,89.77,87.72,,,Visualizer
moment,66.116,4.61,13.7,0.58,0.49,,89.74,87.72,,,Visualizer
moment,66.334,4.66,13.8,0.67,0.49,,89.88,87.83,,,Visualizer
moment,66.504,4.73,13.9,0.56,0.49,,89.88,87.84,,,Visualizer
moment,66.699,4.52,14.0,0.65,0.49,,89.88,87.86,,,Visualizer
moment,67.018,4.6,14.1,0.6,0.49,,89.97,87.84,,,Visualizer
moment,67.15,4.53,14.2,0.65,0.4,,89.84,87.79,,,Visualizer
moment,67.353,4.57,14.3,0.61,0.49,,89.84,87.85,,,Visualizer
moment,67.549,4.5,14.3,0.63,0.4,,89.91,87.8,,,Visualizer
moment,67.76,4.51,14.5,0.63,0.49,,89.91,87.86,,,Visualizer
moment,67.979,4.46,14.6,0.61,0.49,,89.84,87.83,,,Visualizer
moment,68.201,4.44,14.7,0.66,0.49,,89.97,87.81,,,Visualizer
moment,68.418,4.45,14.8,0.59,0.49,,89.88,87.83,,,Visualizer
moment,68.637,4.38,14.9,0.68,0.49,,89.97,87.83,,,Visualizer
moment,68.807,4.43,15.0,0.57,0.49,,89.94,87.81,,,Visualizer
moment,68.999,4.28,15.1,0.67,0.49,,90.04,87.8,,,Visualizer
moment,69.215,4.36,15.2,0.58,0.49,,89.94,87.8,,,Visualizer
moment,69.45,4.32,15.3,0.67,0.49,,90.11,87.8,,,Visualizer
moment,69.655,4.37,15.4,0.57,0.49,,90.07,87.85,,,Visualizer
moment,69.849,4.2,15.6,0.65,0.59,,90.04,87.89,,,Visualizer
