information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.759,7.43,0.0,1.49,0.0,,84.86,87.77,,,Visualizer
moment,15.029,7.66,0.0,1.43,0.0,,85.18,87.73,,,Visualizer
moment,15.254,8.05,0.0,1.36,0.0,,85.57,87.7,,,Visualizer
moment,15.568,8.26,0.0,1.27,0.0,,85.76,87.58,,,Visualizer
moment,15.75,8.38,0.0,1.22,0.0,,86.15,87.53,,,Visualizer
moment,16.109,8.59,0.0,1.16,0.0,,86.61,87.45,,,Visualizer
moment,16.244,8.7,0.0,1.1,0.0,,86.93,87.47,,,Visualizer
moment,16.514,8.75,0.0,1.02,0.0,,87.36,87.49,,,Visualizer
moment,16.784,8.77,0.0,1.03,0.0,,87.68,87.4,,,Visualizer
moment,17.008,8.79,0.0,1.04,0.0,,87.91,87.4,,,Visualizer
moment,17.324,8.92,0.0,0.97,0.0,,88.27,87.39,,,Visualizer
moment,17.549,8.94,0.0,0.95,0.0,,88.47,87.36,,,Visualizer
moment,17.822,8.88,0.0,0.95,0.0,,88.8,87.29,,,Visualizer
moment,17.998,8.95,0.0,0.97,0.0,,88.77,87.31,,,Visualizer
moment,18.314,8.93,0.0,0.99,0.0,,89.06,87.31,,,Visualizer
moment,18.494,8.98,0.0,0.99,0.0,,89.09,87.31,,,Visualizer
moment,18.764,8.99,0.0,0.98,0.0,,89.23,87.3,,,Visualizer
moment,19.123,8.97,0.0,1.01,0.0,,89.23,87.27,,,Visualizer
moment,19.258,8.96,0.0,1.04,0.0,,89.19,87.33,,,Visualizer
moment,19.574,9.0,0.0,1.06,0.0,,89.19,87.36,,,Visualizer
moment,19.799,9.01,0.0,1.05,0.0,,89.23,87.4,,,Visualizer
moment,20.069,8.96,0.0,1.06,0.0,,89.09,87.37,,,Visualizer
moment,20.249,9.02,0.0,1.05,0.0,,89.13,87.41,,,Visualizer
moment,20.564,8.96,0.0,1.07,0.0,,89.13,87.43,,,Visualizer
moment,20.788,8.96,0.0,1.11,0.0,,89.19,87.37,,,Visualizer
moment,21.014,8.99,0.0,1.08,0.0,,89.09,87.42,,,Visualizer
moment,21.284,8.95,0.0,1.1,0.0,,89.06,87.43,,,Visualizer
moment,21.508,8.91,0.0,1.11,0.0,,89.19,87.41,,,Visualizer
moment,21.824,8.87,0.0,1.12,0.0,,89.23,87.51,,,Visualizer
moment,22.003,8.84,0.0,1.12,0.0,,89.16,87.47,,,Visualizer
moment,22.274,8.79,0.0,1.15,0.0,,89.36,87.42,,,Visualizer
moment,22.498,8.81,0.0,1.16,0.0,,89.32,87.51,,,Visualizer
moment,22.814,8.74,0.0,1.18,0.0,,89.46,87.55,,,Visualizer
moment,23.039,8.73,0.0,1.2,0.0,,89.52,87.54,,,Visualizer
moment,23.263,8.74,0.0,1.19,0.0,,89.69,87.5,,,Visualizer
moment,23.534,8.69,0.0,1.22,0.0,,89.79,87.52,,,Visualizer
moment,23.758,8.66,0.0,1.25,0.0,,89.86,87.56,,,Visualizer
moment,24.073,8.66,0.0,1.23,0.0,,89.89,87.55,,,Visualizer
moment,24.253,8.62,0.0,1.25,0.0,,90.09,87.54,,,Visualizer
moment,24.523,8.6,0.0,1.25,0.0,,90.05,87.54,,,Visualizer
moment,24.749,8.53,0.0,1.27,0.0,,89.98,87.56,,,Visualizer
moment,25.063,8.61,0.0,1.26,0.0,,90.05,87.59,,,Visualizer
moment,25.288,8.51,0.0,1.26,0.0,,90.09,87.64,,,Visualizer
moment,25.513,8.46,0.0,1.3,0.0,,90.09,87.65,,,Visualizer
moment,25.783,8.46,0.0,1.29,0.0,,90.09,87.65,,,Visualizer
moment,26.008,8.48,0.0,1.32,0.0,,90.15,87.7,,,Visualizer
moment,26.323,8.4,0.0,1.33,0.0,,90.12,87.71,,,Visualizer
moment,26.503,8.38,0.0,1.34,0.0,,90.15,87.64,,,Visualizer
moment,26.818,8.37,0.0,1.34,0.0,,90.12,87.66,,,Visualizer
moment,26.998,8.31,0.0,1.36,0.0,,90.09,87.68,,,Visualizer
moment,27.314,8.29,0.0,1.35,0.0,,89.98,87.71,,,Visualizer
moment,27.538,8.29,0.0,1.39,0.0,,90.12,87.68,,,Visualizer
moment,27.763,8.25,0.0,1.39,0.0,,90.05,87.78,,,Visualizer
moment,28.036,8.23,0.0,1.41,0.0,,90.05,87.79,,,Visualizer
moment,28.258,8.17,0.0,1.44,0.0,,89.98,87.76,,,Visualizer
moment,28.573,8.19,0.0,1.46,0.0,,90.09,87.73,,,Visualizer
moment,28.753,8.17,0.0,1.45,0.0,,90.02,87.77,,,Visualizer
moment,29.068,8.1,0.0,1.46,0.0,,89.98,87.78,,,Visualizer
moment,29.248,8.09,0.0,1.5,0.0,,89.95,87.81,,,Visualizer
moment,29.563,8.1,0.0,1.49,0.0,,89.92,87.85,,,Visualizer
moment,29.788,8.05,0.0,1.5,0.0,,89.92,87.8,,,Visualizer
moment,30.013,8.01,0.0,1.49,0.0,,89.95,87.81,,,Visualizer
moment,30.283,7.99,0.0,1.51,0.0,,89.92,87.85,,,Visualizer
moment,30.598,7.97,0.0,1.53,0.0,,89.86,87.89,,,Visualizer
moment,30.823,7.93,0.0,1.54,0.0,,89.79,87.89,,,Visualizer
moment,31.003,7.91,0.0,1.55,0.0,,89.79,87.86,,,Visualizer
moment,31.318,7.91,0.0,1.56,0.0,,89.69,87.85,,,Visualizer
moment,31.543,7.85,0.0,1.57,0.0,,89.75,87.9,,,Visualizer
moment,31.813,7.86,0.0,1.58,0.0,,89.62,87.95,,,Visualizer
moment,32.038,7.8,0.0,1.57,0.0,,89.59,87.84,,,Visualizer
moment,32.263,7.75,0.0,1.58,0.0,,89.52,87.88,,,Visualizer
moment,32.534,7.8,0.0,1.58,0.0,,89.46,87.94,,,Visualizer
moment,32.758,7.73,0.0,1.59,0.0,,89.55,87.9,,,Visualizer
moment,33.073,7.67,0.0,1.61,0.0,,89.52,87.92,,,Visualizer
moment,33.254,7.67,0.0,1.62,0.0,,89.46,87.9,,,Visualizer
moment,33.57,7.69,0.0,1.61,0.0,,89.39,87.87,,,Visualizer
moment,33.793,7.62,0.0,1.63,0.0,,89.36,87.88,,,Visualizer
moment,34.063,7.6,0.0,1.64,0.0,,89.19,87.83,,,Visualizer
moment,34.288,7.61,0.0,1.63,0.0,,89.23,87.88,,,Visualizer
moment,34.513,7.55,0.0,1.65,0.0,,89.09,87.87,,,Visualizer
moment,34.873,7.52,0.0,1.64,0.0,,89.0,87.95,,,Visualizer
moment,35.008,7.47,0.0,1.62,0.0,,89.03,87.93,,,Visualizer
moment,35.278,7.48,0.0,1.66,0.0,,89.09,87.86,,,Visualizer
moment,35.503,7.45,0.0,1.65,0.0,,88.93,87.89,,,Visualizer
moment,35.818,7.41,0.0,1.64,0.0,,88.93,87.88,,,Visualizer
moment,36.043,7.43,0.0,1.65,0.0,,88.86,87.84,,,Visualizer
moment,36.313,7.33,0.0,1.66,0.0,,88.83,87.81,,,Visualizer
moment,36.538,7.36,0.0,1.68,0.0,,88.8,87.83,,,Visualizer
moment,36.763,7.34,0.0,1.65,0.0,,88.86,87.81,,,Visualizer
moment,37.033,7.28,0.0,1.65,0.0,,88.83,87.82,,,Visualizer
moment,37.258,7.25,0.0,1.66,0.0,,88.73,87.83,,,Visualizer
moment,37.528,7.26,0.0,1.67,0.0,,88.73,87.87,,,Visualizer
moment,37.753,7.2,0.0,1.69,0.0,,88.63,87.81,,,Visualizer
moment,38.068,7.2,0.0,1.67,0.0,,88.77,87.83,,,Visualizer
moment,38.293,7.13,0.0,1.65,0.0,,88.7,87.72,,,Visualizer
moment,38.564,7.11,0.0,1.7,0.0,,88.54,87.73,,,Visualizer
moment,38.877,7.11,0.0,1.71,0.0,,88.7,87.76,,,Visualizer
moment,39.013,7.06,0.0,1.73,0.0,,88.54,87.78,,,Visualizer
moment,39.372,7.07,0.0,1.73,0.0,,88.6,87.73,,,Visualizer
moment,39.553,7.05,0.0,1.72,0.0,,88.63,87.69,,,Visualizer
moment,39.823,6.98,0.0,1.77,0.0,,88.5,87.74,,,Visualizer
moment,40.003,7.0,0.0,1.74,0.0,,88.37,87.75,,,Visualizer
moment,40.318,6.92,0.0,1.73,0.0,,88.44,87.75,,,Visualizer
moment,40.543,6.92,0.0,1.72,0.0,,88.47,87.72,,,Visualizer
moment,40.813,6.9,0.0,1.73,0.0,,88.5,87.73,,,Visualizer
moment,41.037,6.86,0.0,1.77,0.0,,88.44,87.69,,,Visualizer
moment,41.263,6.89,0.0,1.73,0.0,,88.4,87.64,,,Visualizer
moment,41.624,6.82,0.0,1.75,0.0,,88.47,87.62,,,Visualizer
moment,41.758,6.85,0.0,1.73,0.0,,88.5,87.65,,,Visualizer
moment,42.118,6.74,0.0,1.75,0.0,,88.54,87.67,,,Visualizer
moment,42.253,6.72,0.0,1.75,0.0,,88.34,87.59,,,Visualizer
moment,42.567,6.71,0.0,1.76,0.0,,88.37,87.6,,,Visualizer
moment,42.793,6.68,0.0,1.77,0.0,,88.4,87.62,,,Visualizer
moment,43.063,6.64,0.0,1.78,0.0,,88.3,87.7,,,Visualizer
moment,43.288,6.66,0.0,1.74,0.0,,88.4,87.64,,,Visualizer
