information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,2.15,0.0,7.95,0.0,,210.85,198.23,,,Visualizer
moment,4.993,2.27,0.0,7.94,0.0,,211.24,199.03,,,Visualizer
moment,5.264,2.48,0.0,7.94,0.0,,211.63,199.73,,,Visualizer
moment,5.443,2.78,0.2,7.91,0.2,,211.82,200.4,,,Visualizer
moment,5.623,3.03,0.8,7.84,0.8,,212.21,201.09,,,Visualizer
moment,5.893,3.21,1.7,7.52,1.7,,212.47,201.79,,,Visualizer
moment,6.029,3.35,2.7,7.05,2.7,,212.14,202.43,,,Visualizer
moment,6.302,3.41,3.3,6.58,3.29,,211.69,202.89,,,Visualizer
moment,6.433,3.42,4.4,6.05,4.19,,211.24,203.29,,,Visualizer
moment,6.658,3.45,5.0,5.56,4.19,,210.08,203.75,,,Visualizer
moment,6.883,3.44,5.6,5.02,3.89,,209.38,204.04,,,Visualizer
moment,7.063,3.43,6.3,4.55,3.59,,208.93,204.27,,,Visualizer
moment,7.338,3.37,7.1,4.14,3.19,,207.79,204.4,,,Visualizer
moment,7.513,3.35,7.3,3.77,2.9,,207.35,204.71,,,Visualizer
moment,7.693,3.31,7.8,3.4,2.8,,206.84,204.79,,,Visualizer
moment,7.918,3.25,8.2,3.11,2.6,,205.96,204.68,,,Visualizer
moment,8.143,3.2,8.8,2.9,2.2,,205.46,204.79,,,Visualizer
moment,8.323,3.18,9.2,2.68,2.1,,204.89,204.74,,,Visualizer
moment,8.548,3.13,9.4,2.41,2.1,,204.39,204.61,,,Visualizer
moment,8.818,3.15,10.0,2.34,2.0,,203.84,204.62,,,Visualizer
moment,8.954,3.13,10.4,2.24,2.0,,203.53,204.49,,,Visualizer
moment,9.178,3.06,10.8,2.16,2.0,,203.21,204.21,,,Visualizer
moment,9.358,3.07,11.1,2.2,1.9,,202.47,204.19,,,Visualizer
moment,9.583,3.1,11.4,2.12,1.8,,202.47,204.17,,,Visualizer
moment,9.763,3.05,11.8,2.16,1.8,,201.85,204.03,,,Visualizer
moment,9.989,3.05,12.1,2.14,1.7,,201.67,204.0,,,Visualizer
moment,10.258,3.05,12.7,2.15,1.7,,201.12,203.89,,,Visualizer
moment,10.393,3.05,12.9,2.18,1.8,,200.44,203.85,,,Visualizer
moment,10.618,3.06,13.3,2.17,1.9,,199.7,203.81,,,Visualizer
moment,10.888,3.06,13.9,2.15,1.9,,198.91,203.65,,,Visualizer
moment,11.068,3.07,14.3,2.16,2.0,,197.94,203.76,,,Visualizer
moment,11.248,3.04,14.6,2.18,1.9,,197.27,203.65,,,Visualizer
moment,11.428,3.06,15.0,2.18,1.9,,196.49,203.55,,,Visualizer
moment,11.743,3.07,15.6,2.16,2.0,,195.58,203.45,,,Visualizer
moment,11.878,3.06,15.8,2.19,1.9,,194.62,203.29,,,Visualizer
moment,12.058,3.05,16.2,2.17,1.9,,193.96,203.18,,,Visualizer
moment,12.328,3.07,16.7,2.14,1.9,,193.36,203.05,,,Visualizer
moment,12.511,3.07,16.9,2.1,1.9,,192.89,203.06,,,Visualizer
moment,12.688,3.08,17.4,2.1,2.0,,192.71,202.81,,,Visualizer
moment,12.958,3.08,17.9,2.05,1.9,,192.17,202.67,,,Visualizer
moment,13.094,3.04,18.1,2.03,1.9,,191.81,202.74,,,Visualizer
moment,13.318,3.05,18.4,1.99,1.9,,191.4,202.75,,,Visualizer
moment,13.633,3.06,19.1,1.95,1.7,,191.22,202.59,,,Visualizer
moment,13.723,3.04,19.1,1.95,1.7,,191.04,202.35,,,Visualizer
moment,13.95,3.05,19.6,1.93,1.7,,190.81,202.23,,,Visualizer
moment,14.18,3.08,20.1,1.89,1.9,,190.92,202.11,,,Visualizer
moment,14.443,3.08,20.5,1.83,1.7,,190.81,201.97,,,Visualizer
moment,14.587,3.03,20.6,1.89,1.6,,190.86,201.86,,,Visualizer
moment,14.758,3.09,21.0,1.92,1.7,,190.98,201.77,,,Visualizer
moment,15.073,3.15,21.6,1.95,1.8,,190.81,201.69,,,Visualizer
moment,15.208,3.23,21.7,2.09,1.6,,191.04,201.5,,,Visualizer
moment,15.388,3.31,22.0,2.2,1.6,,191.04,201.33,,,Visualizer
moment,15.622,3.45,22.4,2.36,1.8,,191.04,201.34,,,Visualizer
moment,15.883,3.62,23.0,2.48,1.8,,191.22,201.1,,,Visualizer
moment,16.018,3.74,23.2,2.68,1.8,,190.92,200.97,,,Visualizer
moment,16.245,3.96,23.9,2.89,2.1,,191.34,201.02,,,Visualizer
moment,16.423,4.16,24.1,3.1,2.1,,191.28,200.83,,,Visualizer
moment,16.693,4.36,24.9,3.26,2.2,,191.45,200.69,,,Visualizer
moment,16.873,4.59,25.4,3.43,2.4,,191.81,200.44,,,Visualizer
moment,17.053,4.79,26.0,3.62,2.6,,192.05,200.41,,,Visualizer
moment,17.323,5.03,26.7,3.78,2.8,,192.41,200.31,,,Visualizer
moment,17.508,5.27,27.4,3.98,3.1,,192.77,200.1,,,Visualizer
moment,17.684,5.5,28.2,4.14,3.29,,192.77,200.0,,,Visualizer
moment,17.953,5.75,29.5,4.32,3.79,,192.95,199.71,,,Visualizer
moment,18.133,5.98,29.9,4.44,3.89,,193.06,199.54,,,Visualizer
moment,18.313,6.16,30.9,4.53,4.19,,193.0,199.54,,,Visualizer
moment,18.538,6.36,31.8,4.61,4.39,,193.18,199.23,,,Visualizer
moment,18.763,6.47,33.4,4.66,4.79,,193.0,199.05,,,Visualizer
moment,18.943,6.5,34.4,4.71,4.89,,192.95,198.95,,,Visualizer
moment,19.258,6.47,36.0,4.73,5.09,,193.18,198.78,,,Visualizer
moment,19.348,6.5,36.0,4.72,5.09,,193.18,198.62,,,Visualizer
moment,19.573,6.48,37.5,4.77,5.19,,193.12,198.49,,,Visualizer
moment,19.753,6.48,38.5,4.79,5.09,,193.06,198.32,,,Visualizer
moment,20.068,6.49,40.0,4.82,5.09,,192.95,198.21,,,Visualizer
moment,20.203,6.5,40.5,4.86,4.99,,193.06,198.02,,,Visualizer
moment,20.383,6.48,41.6,4.8,5.19,,192.95,197.77,,,Visualizer
moment,20.698,6.43,43.2,4.76,5.19,,192.77,197.68,,,Visualizer
moment,20.833,6.37,43.7,4.73,5.19,,192.71,197.59,,,Visualizer
moment,21.013,6.38,44.8,4.71,5.29,,192.77,197.46,,,Visualizer
moment,21.238,6.44,46.4,4.73,5.29,,192.59,197.37,,,Visualizer
moment,21.508,6.44,47.5,4.73,5.29,,192.77,197.21,,,Visualizer
moment,21.643,6.41,48.5,4.72,5.29,,192.71,197.07,,,Visualizer
moment,21.868,6.38,49.5,4.72,5.19,,192.59,196.9,,,Visualizer
moment,22.138,6.38,50.5,4.7,5.19,,192.59,196.96,,,Visualizer
moment,22.278,6.35,51.5,4.72,5.09,,192.71,196.86,,,Visualizer
