information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.092,1.8,0.0,8.05,0.0,,103.74,100.73,,,Visualizer
moment,5.266,1.87,0.0,8.05,0.0,,103.52,100.91,,,Visualizer
moment,5.533,1.98,0.0,7.99,0.0,,103.52,101.01,,,Visualizer
moment,5.761,2.01,0.0,7.64,0.0,,103.33,101.18,,,Visualizer
moment,6.047,1.97,0.0,7.0,0.0,,103.15,101.3,,,Visualizer
moment,6.253,1.93,0.0,6.02,0.0,,102.96,101.25,,,Visualizer
moment,6.523,1.8,0.0,4.9,0.0,,102.86,101.23,,,Visualizer
moment,6.793,1.7,0.0,3.83,0.0,,102.78,101.26,,,Visualizer
moment,7.024,1.63,0.0,2.98,0.0,,102.78,101.31,,,Visualizer
moment,7.3,1.58,0.0,2.32,0.0,,102.67,101.19,,,Visualizer
moment,7.605,1.55,0.0,1.8,0.0,,102.49,101.17,,,Visualizer
moment,7.783,1.52,0.0,1.4,0.0,,102.52,101.28,,,Visualizer
moment,8.008,1.49,0.0,1.09,0.0,,102.45,101.2,,,Visualizer
moment,8.28,1.46,0.0,0.85,0.0,,102.49,101.21,,,Visualizer
moment,8.506,1.42,0.0,0.66,0.0,,102.52,101.23,,,Visualizer
moment,8.819,1.4,0.0,0.51,0.0,,102.41,101.23,,,Visualizer
moment,9.06,1.38,0.0,0.4,0.0,,102.41,101.15,,,Visualizer
moment,9.296,1.36,0.0,0.31,0.0,,102.45,101.14,,,Visualizer
moment,9.563,1.33,0.0,0.24,0.0,,102.41,101.15,,,Visualizer
moment,9.763,1.32,0.0,0.19,0.0,,102.34,101.1,,,Visualizer
moment,10.033,1.31,0.0,0.15,0.0,,102.41,100.99,,,Visualizer
moment,10.266,1.29,0.0,0.11,0.0,,102.49,100.95,,,Visualizer
moment,10.532,1.26,0.0,0.09,0.0,,102.38,100.97,,,Visualizer
moment,10.753,1.25,0.0,0.07,0.0,,102.41,100.82,,,Visualizer
moment,11.061,1.24,0.0,0.05,0.0,,102.45,100.94,,,Visualizer
moment,11.335,1.23,0.0,0.04,0.0,,102.45,100.92,,,Visualizer
moment,11.518,1.23,0.0,0.03,0.0,,102.05,100.85,,,Visualizer
moment,11.79,1.25,0.0,0.03,0.0,,101.61,100.88,,,Visualizer
moment,12.023,1.24,0.0,0.02,0.0,,101.36,100.89,,,Visualizer
moment,12.291,1.3,0.0,0.02,0.0,,101.11,100.79,,,Visualizer
moment,12.51,1.36,0.0,0.01,0.0,,100.57,100.79,,,Visualizer
moment,12.778,1.45,0.0,0.01,0.0,,100.25,100.77,,,Visualizer
moment,13.033,1.52,0.0,0.01,0.0,,100.0,100.75,,,Visualizer
moment,13.273,1.51,0.0,0.01,0.0,,100.07,100.77,,,Visualizer
moment,13.544,1.51,0.0,0.0,0.0,,99.85,100.73,,,Visualizer
moment,13.779,1.5,0.0,0.0,0.0,,99.96,100.73,,,Visualizer
moment,14.04,1.53,0.0,0.0,0.0,,99.85,100.83,,,Visualizer
moment,14.265,1.65,0.0,0.0,0.0,,100.1,100.7,,,Visualizer
moment,14.534,1.68,0.0,0.0,0.0,,100.28,100.58,,,Visualizer
moment,14.773,1.62,0.0,0.0,0.0,,100.6,100.69,,,Visualizer
moment,15.034,1.58,0.0,0.0,0.0,,100.89,100.65,,,Visualizer
moment,15.253,1.61,0.0,0.0,0.0,,101.04,100.6,,,Visualizer
moment,15.524,1.61,0.0,0.0,0.0,,101.25,100.61,,,Visualizer
moment,15.796,1.6,0.0,0.0,0.0,,101.69,100.59,,,Visualizer
moment,16.048,1.57,0.0,0.0,0.0,,102.12,100.5,,,Visualizer
moment,16.289,1.55,0.0,0.0,0.0,,102.34,100.5,,,Visualizer
moment,16.559,1.66,0.0,0.0,0.0,,102.96,100.42,,,Visualizer
moment,16.789,1.7,0.0,0.0,0.0,,103.74,100.51,,,Visualizer
moment,17.01,1.71,0.0,0.0,0.0,,104.67,100.54,,,Visualizer
moment,17.279,1.71,0.0,0.0,0.0,,105.61,100.56,,,Visualizer
moment,17.513,1.67,0.0,0.0,0.0,,106.33,100.48,,,Visualizer
moment,17.818,1.63,0.0,0.0,0.0,,107.37,100.55,,,Visualizer
moment,18.045,1.6,0.0,0.0,0.0,,108.22,100.57,,,Visualizer
moment,18.269,1.6,0.0,0.0,0.0,,109.21,100.6,,,Visualizer
moment,18.581,1.58,0.0,0.0,0.0,,110.2,100.69,,,Visualizer
moment,18.77,1.56,0.0,0.0,0.0,,110.88,100.68,,,Visualizer
moment,19.139,1.56,0.0,0.0,0.0,,112.35,100.63,,,Visualizer
moment,19.281,1.55,0.0,0.0,0.0,,113.3,100.77,,,Visualizer
moment,19.547,1.52,0.0,0.0,0.0,,114.01,100.66,,,Visualizer
moment,19.754,1.5,0.0,0.0,0.0,,115.11,100.63,,,Visualizer
moment,20.023,1.52,0.0,0.0,0.0,,116.1,100.68,,,Visualizer
moment,20.397,1.49,0.0,0.0,0.0,,117.11,100.68,,,Visualizer
moment,20.521,1.46,0.0,0.0,0.0,,117.9,100.66,,,Visualizer
moment,20.801,1.44,0.0,0.0,0.0,,118.61,100.73,,,Visualizer
moment,21.013,1.43,0.0,0.0,0.0,,119.25,100.75,,,Visualizer
moment,21.283,1.39,0.0,0.0,0.0,,119.84,100.8,,,Visualizer
moment,21.513,1.36,0.0,0.0,0.0,,120.16,100.75,,,Visualizer
moment,21.779,1.35,0.0,0.0,0.0,,120.62,100.8,,,Visualizer
moment,22.026,1.33,0.0,0.0,0.0,,120.85,100.79,,,Visualizer
moment,22.286,1.29,0.0,0.0,0.0,,121.04,100.85,,,Visualizer
moment,22.544,1.27,0.0,0.0,0.0,,121.27,100.78,,,Visualizer
moment,22.769,1.27,0.0,0.0,0.0,,121.5,100.86,,,Visualizer
moment,23.04,1.26,0.0,0.0,0.0,,121.5,100.88,,,Visualizer
moment,23.27,1.24,0.0,0.0,0.0,,121.55,100.9,,,Visualizer
moment,23.536,1.17,0.0,0.0,0.0,,121.55,100.9,,,Visualizer
moment,23.759,1.18,0.0,0.0,0.0,,121.46,100.81,,,Visualizer
moment,24.037,1.16,0.0,0.0,0.0,,121.27,100.88,,,Visualizer
moment,24.284,1.14,0.0,0.0,0.0,,121.04,100.82,,,Visualizer
moment,24.541,1.13,0.0,0.0,0.0,,121.32,100.81,,,Visualizer
moment,24.807,1.11,0.0,0.0,0.0,,121.32,100.88,,,Visualizer
moment,25.018,1.1,0.0,0.0,0.0,,121.18,100.83,,,Visualizer
moment,25.29,1.08,0.0,0.0,0.0,,121.18,100.9,,,Visualizer
moment,25.52,1.07,0.0,0.0,0.0,,121.13,100.85,,,Visualizer
moment,25.784,1.07,0.0,0.0,0.0,,121.27,100.95,,,Visualizer
moment,26.04,1.06,0.0,0.0,0.0,,121.08,101.0,,,Visualizer
moment,26.306,1.04,0.0,0.0,0.0,,121.04,100.95,,,Visualizer
moment,26.503,1.04,0.0,0.0,0.0,,121.08,100.9,,,Visualizer
moment,26.773,1.04,0.0,0.0,0.0,,121.13,101.06,,,Visualizer
moment,27.044,1.03,0.0,0.0,0.0,,120.99,101.07,,,Visualizer
moment,27.271,1.02,0.0,0.0,0.0,,120.9,101.01,,,Visualizer
moment,27.538,1.01,0.0,0.0,0.0,,120.8,101.08,,,Visualizer
moment,27.776,1.01,0.0,0.0,0.0,,120.9,101.24,,,Visualizer
moment,28.058,1.0,0.0,0.0,0.0,,120.8,101.34,,,Visualizer
moment,28.259,0.98,0.0,0.0,0.0,,120.71,101.29,,,Visualizer
moment,28.53,0.97,0.0,0.0,0.0,,120.8,101.32,,,Visualizer
moment,28.798,0.96,0.0,0.0,0.0,,120.71,101.46,,,Visualizer
moment,29.027,0.95,0.0,0.0,0.0,,120.62,101.5,,,Visualizer
moment,29.339,0.93,0.0,0.0,0.0,,120.39,101.5,,,Visualizer
moment,29.518,0.91,0.0,0.0,0.0,,120.39,101.58,,,Visualizer
moment,29.789,0.9,0.0,0.0,0.0,,120.25,101.6,,,Visualizer
moment,30.013,0.89,0.0,0.0,0.0,,120.11,101.7,,,Visualizer
moment,30.287,0.9,0.0,0.0,0.0,,119.93,101.82,,,Visualizer
moment,30.526,0.91,0.0,0.0,0.0,,119.88,101.97,,,Visualizer
moment,30.786,0.91,0.0,0.0,0.0,,119.98,101.93,,,Visualizer
moment,31.066,0.91,0.0,0.0,0.0,,119.84,102.05,,,Visualizer
moment,31.274,0.91,0.0,0.0,0.0,,119.84,102.29,,,Visualizer
moment,31.544,0.91,0.0,0.0,0.0,,119.75,102.41,,,Visualizer
moment,31.768,0.91,0.0,0.0,0.0,,119.66,102.49,,,Visualizer
moment,32.078,0.91,0.0,0.0,0.0,,119.79,102.64,,,Visualizer
moment,32.264,0.91,0.0,0.0,0.0,,119.75,102.73,,,Visualizer
moment,32.533,0.91,0.0,0.0,0.0,,119.79,102.8,,,Visualizer
moment,32.76,0.91,0.0,0.0,0.0,,119.66,102.93,,,Visualizer
moment,33.029,0.91,0.0,0.0,0.0,,119.52,102.98,,,Visualizer
moment,33.299,0.91,0.0,0.0,0.0,,119.47,103.04,,,Visualizer
moment,33.529,0.91,0.0,0.0,0.0,,119.61,103.14,,,Visualizer
moment,33.794,0.91,0.0,0.0,0.0,,119.75,103.14,,,Visualizer
moment,34.018,0.9,0.0,0.0,0.0,,119.7,103.23,,,Visualizer
moment,34.29,0.9,0.0,0.0,0.0,,119.52,103.22,,,Visualizer
moment,34.514,0.89,0.0,0.0,0.0,,119.61,103.22,,,Visualizer
moment,34.784,0.89,0.0,0.0,0.0,,119.66,103.31,,,Visualizer
moment,35.038,0.89,0.0,0.0,0.0,,119.56,103.3,,,Visualizer
moment,35.297,0.88,0.0,0.07,0.0,,119.38,103.39,,,Visualizer
moment,35.556,0.85,0.0,0.86,0.0,,119.29,103.34,,,Visualizer
moment,35.773,0.8,0.0,2.04,0.0,,119.2,103.44,,,Visualizer
moment,36.043,0.95,0.0,3.16,0.0,,118.88,103.51,,,Visualizer
moment,36.278,1.07,0.0,4.05,0.0,,117.81,103.51,,,Visualizer
moment,36.539,0.93,0.0,4.76,0.0,,115.16,103.54,,,Visualizer
moment,36.775,0.71,0.0,5.55,0.0,,112.31,103.47,,,Visualizer
moment,37.036,0.62,0.0,6.24,0.0,,109.72,103.47,,,Visualizer
moment,37.258,0.73,0.0,6.69,0.0,,107.25,103.67,,,Visualizer
moment,37.529,0.84,0.0,7.06,0.0,,103.89,103.84,,,Visualizer
moment,37.798,1.15,0.0,7.34,0.0,,100.46,103.99,,,Visualizer
moment,38.037,1.61,0.0,7.5,0.0,,99.32,104.06,,,Visualizer
moment,38.293,2.26,0.0,7.63,0.0,,99.53,103.86,,,Visualizer
moment,38.539,3.12,0.0,7.61,0.0,,100.57,103.32,,,Visualizer
moment,38.8,4.21,0.0,7.48,0.0,,101.61,102.76,,,Visualizer
moment,39.013,5.63,0.0,7.34,0.0,,102.56,102.29,,,Visualizer
moment,39.284,7.32,0.0,7.01,0.0,,103.63,101.98,,,Visualizer
moment,39.553,7.28,1.1,6.79,0.28,,104.67,101.85,,,Visualizer
moment,39.78,6.0,1.3,6.75,0.33,,105.27,101.71,,,Visualizer
moment,40.058,5.9,2.5,6.66,0.64,,105.91,101.65,,,Visualizer
moment,40.303,5.94,3.8,6.69,0.97,,106.56,101.79,,,Visualizer
moment,40.57,5.7,5.5,6.71,1.41,,107.18,101.93,,,Visualizer
moment,40.861,5.66,6.9,6.74,1.77,,107.41,102.2,,,Visualizer
moment,41.038,5.63,7.9,6.86,2.03,,107.95,102.5,,,Visualizer
moment,41.271,5.57,8.8,6.87,2.26,,108.3,102.74,,,Visualizer
moment,41.543,5.52,9.7,6.92,2.49,,108.61,103.05,,,Visualizer
moment,41.809,5.43,11.7,6.98,3.0,,108.73,103.45,,,Visualizer
moment,42.029,5.35,13.3,6.97,3.41,,108.65,103.86,,,Visualizer
moment,42.298,5.25,13.7,7.01,3.51,,108.61,104.21,,,Visualizer
moment,42.524,5.16,15.8,6.97,4.05,,108.57,104.52,,,Visualizer
moment,42.81,5.07,16.5,6.9,4.23,,108.61,104.98,,,Visualizer
moment,43.018,5.03,17.4,6.93,4.46,,108.46,105.3,,,Visualizer
moment,43.289,5.02,18.6,6.86,4.69,,108.26,105.41,,,Visualizer
moment,43.521,5.01,19.0,6.85,4.64,,108.22,105.63,,,Visualizer
moment,43.795,5.0,20.2,6.86,4.72,,107.99,105.86,,,Visualizer
moment,44.065,4.99,22.2,6.82,4.82,,107.95,106.05,,,Visualizer
moment,44.312,4.95,23.2,6.85,4.67,,107.95,106.12,,,Visualizer
moment,44.579,4.93,23.6,6.84,4.64,,107.76,106.23,,,Visualizer
moment,44.773,4.94,24.8,6.86,4.59,,107.68,106.26,,,Visualizer
moment,45.043,4.95,26.5,6.91,4.77,,107.45,106.38,,,Visualizer
moment,45.28,4.87,27.2,6.86,4.61,,107.25,106.48,,,Visualizer
moment,45.55,4.86,28.2,6.86,4.49,,107.14,106.54,,,Visualizer
moment,45.763,4.85,29.4,6.88,4.33,,106.95,106.56,,,Visualizer
moment,46.045,4.85,29.8,6.85,4.36,,106.64,106.48,,,Visualizer
moment,46.303,4.83,31.0,6.88,4.31,,106.6,106.6,,,Visualizer
moment,46.56,4.82,31.8,6.87,4.1,,106.26,106.53,,,Visualizer
moment,46.832,4.83,33.0,6.84,4.23,,106.07,106.63,,,Visualizer
moment,47.025,4.81,34.1,6.9,4.18,,105.88,106.71,,,Visualizer
moment,47.294,4.81,35.0,6.81,4.2,,105.65,106.63,,,Visualizer
moment,47.546,4.77,35.3,6.54,4.18,,105.27,106.58,,,Visualizer
moment,47.813,4.67,37.2,6.01,4.15,,105.12,106.58,,,Visualizer
moment,48.013,4.49,38.0,5.18,3.97,,104.86,106.6,,,Visualizer
moment,48.283,4.12,38.2,4.22,3.95,,104.56,106.53,,,Visualizer
moment,48.555,3.74,38.7,3.3,3.77,,104.67,106.57,,,Visualizer
moment,48.794,3.46,39.0,2.57,3.36,,104.63,106.52,,,Visualizer
moment,49.079,3.3,39.2,2.0,3.28,,104.52,106.45,,,Visualizer
moment,49.273,3.19,39.4,1.56,3.05,,104.45,106.41,,,Visualizer
moment,49.543,3.09,39.3,1.21,2.95,,104.48,106.38,,,Visualizer
moment,49.817,3.01,39.5,0.94,2.59,,104.34,106.38,,,Visualizer
moment,50.059,2.95,39.6,0.73,2.51,,104.52,106.44,,,Visualizer
moment,50.263,2.9,39.7,0.57,2.03,,104.41,106.39,,,Visualizer
moment,50.533,2.86,39.7,0.44,1.92,,104.41,106.31,,,Visualizer
moment,50.803,2.82,39.7,0.34,1.61,,104.52,106.33,,,Visualizer
moment,51.118,2.79,39.8,0.27,1.33,,104.37,106.34,,,Visualizer
moment,51.298,2.76,39.8,0.21,1.05,,104.37,106.3,,,Visualizer
moment,51.523,2.73,39.8,0.16,1.05,,104.41,106.37,,,Visualizer
moment,51.795,2.71,40.0,0.13,0.82,,104.41,106.45,,,Visualizer
moment,52.034,2.69,39.9,0.1,0.54,,104.41,106.39,,,Visualizer
moment,52.378,2.67,39.9,0.08,0.38,,104.37,106.38,,,Visualizer
moment,52.558,2.65,39.9,0.06,0.31,,104.41,106.35,,,Visualizer
moment,52.792,2.64,40.0,0.05,0.26,,104.56,106.43,,,Visualizer
moment,53.059,2.63,40.0,0.04,0.21,,104.48,106.36,,,Visualizer
moment,53.279,2.62,40.0,0.03,0.18,,104.52,106.44,,,Visualizer
moment,53.549,2.6,40.0,0.02,0.13,,104.56,106.29,,,Visualizer
moment,53.777,2.59,40.2,0.02,0.15,,104.67,106.31,,,Visualizer
moment,54.051,2.58,40.2,0.01,0.15,,104.75,106.36,,,Visualizer
moment,54.315,2.57,40.2,0.01,0.15,,104.67,106.3,,,Visualizer
moment,54.538,2.56,40.2,0.01,0.13,,104.82,106.27,,,Visualizer
moment,54.809,2.56,40.2,0.01,0.13,,104.78,106.27,,,Visualizer
moment,55.054,2.55,40.2,0.0,0.1,,104.89,106.25,,,Visualizer
moment,55.32,2.55,40.2,0.0,0.1,,104.89,106.29,,,Visualizer
moment,55.529,2.53,40.3,0.0,0.08,,105.05,106.25,,,Visualizer
moment,55.798,2.53,40.3,0.0,0.1,,105.08,106.28,,,Visualizer
moment,56.044,2.53,40.3,0.0,0.1,,105.08,106.24,,,Visualizer
moment,56.294,2.53,40.3,0.0,0.1,,105.16,106.27,,,Visualizer
moment,56.518,2.52,40.3,0.0,0.08,,105.23,106.23,,,Visualizer
moment,56.789,2.52,40.3,0.0,0.08,,105.31,106.23,,,Visualizer
moment,57.065,2.51,40.3,0.0,0.08,,105.42,106.23,,,Visualizer
moment,57.284,2.51,40.3,0.0,0.08,,105.38,106.21,,,Visualizer
moment,57.554,2.5,40.3,0.0,0.03,,105.38,106.24,,,Visualizer
moment,57.778,2.5,40.3,0.0,0.03,,105.61,106.28,,,Visualizer
moment,58.05,2.5,40.3,0.0,0.03,,105.57,106.24,,,Visualizer
moment,58.274,2.5,40.4,0.0,0.05,,105.65,106.22,,,Visualizer
moment,58.544,2.49,40.4,0.0,0.05,,105.61,106.22,,,Visualizer
moment,58.768,2.49,40.4,0.0,0.05,,105.8,106.28,,,Visualizer
moment,59.039,2.49,40.4,0.0,0.05,,105.73,106.28,,,Visualizer
moment,59.309,2.49,40.4,0.0,0.05,,105.91,106.29,,,Visualizer
moment,59.572,2.49,40.4,0.0,0.03,,105.84,106.18,,,Visualizer
moment,59.855,2.49,40.4,0.0,0.03,,105.95,106.19,,,Visualizer
moment,60.074,2.49,40.4,0.0,0.03,,106.07,106.23,,,Visualizer
moment,60.317,2.49,40.4,0.0,0.03,,105.95,106.19,,,Visualizer
moment,60.523,2.49,40.4,0.0,0.03,,106.03,106.19,,,Visualizer
moment,60.794,2.49,40.4,0.0,0.03,,106.11,106.15,,,Visualizer
moment,61.063,2.49,40.4,0.0,0.03,,106.14,106.22,,,Visualizer
moment,61.335,2.49,40.4,0.0,0.03,,106.18,106.16,,,Visualizer
moment,61.589,2.49,40.4,0.0,0.03,,106.22,106.17,,,Visualizer
moment,61.783,2.49,40.4,0.0,0.03,,106.14,106.16,,,Visualizer
moment,62.054,2.49,40.4,0.0,0.0,,106.26,106.14,,,Visualizer
moment,62.278,2.49,40.4,0.0,0.0,,106.22,106.12,,,Visualizer
moment,62.64,2.49,40.4,0.0,0.0,,106.37,106.15,,,Visualizer
moment,62.781,2.5,40.4,0.0,0.0,,106.41,106.2,,,Visualizer
moment,63.043,2.5,40.4,0.0,0.0,,106.37,106.14,,,Visualizer
moment,63.313,2.49,40.4,0.0,0.0,,106.45,106.11,,,Visualizer
moment,63.545,2.5,40.4,0.0,0.0,,106.52,106.19,,,Visualizer
moment,63.854,2.51,40.4,0.0,0.0,,106.37,106.17,,,Visualizer
moment,64.033,2.57,40.4,0.0,0.0,,106.45,106.18,,,Visualizer
moment,64.304,2.74,40.4,0.0,0.0,,106.33,106.09,,,Visualizer
moment,64.553,2.97,40.5,0.0,0.03,,105.88,106.08,,,Visualizer
moment,64.835,3.04,40.5,0.0,0.03,,105.27,106.18,,,Visualizer
moment,65.023,3.08,40.5,0.0,0.03,,104.93,106.2,,,Visualizer
moment,65.295,3.15,40.5,0.0,0.03,,104.48,106.16,,,Visualizer
moment,65.563,3.2,40.5,0.0,0.03,,104.18,106.2,,,Visualizer
moment,65.794,3.26,40.6,0.0,0.05,,103.81,106.2,,,Visualizer
moment,66.083,3.3,40.6,0.0,0.05,,103.63,106.15,,,Visualizer
moment,66.283,3.33,40.6,0.0,0.05,,103.26,106.2,,,Visualizer
moment,66.56,3.34,40.7,0.0,0.08,,103.04,106.18,,,Visualizer
moment,66.805,3.35,40.8,0.0,0.1,,102.74,106.3,,,Visualizer
moment,67.056,3.34,40.9,0.0,0.13,,102.6,106.29,,,Visualizer
moment,67.273,3.32,40.8,0.0,0.1,,102.45,106.28,,,Visualizer
moment,67.549,3.3,41.0,0.0,0.15,,102.34,106.25,,,Visualizer
moment,67.814,3.29,41.0,0.0,0.15,,102.27,106.3,,,Visualizer
moment,68.069,3.27,41.0,0.0,0.15,,102.12,106.29,,,Visualizer
moment,68.334,3.25,41.0,0.0,0.15,,102.01,106.32,,,Visualizer
moment,68.533,3.23,41.0,0.0,0.15,,101.9,106.33,,,Visualizer
moment,68.803,3.24,41.1,0.0,0.18,,101.9,106.3,,,Visualizer
moment,69.029,3.25,41.2,0.0,0.18,,101.9,106.32,,,Visualizer
moment,69.299,3.26,41.2,0.0,0.18,,101.79,106.34,,,Visualizer
moment,69.573,3.27,41.3,0.0,0.18,,101.76,106.37,,,Visualizer
moment,69.794,3.27,41.3,0.0,0.18,,101.83,106.36,,,Visualizer
moment,70.063,3.26,41.3,0.0,0.18,,101.83,106.34,,,Visualizer
moment,70.294,3.25,41.4,0.0,0.18,,101.83,106.41,,,Visualizer
moment,70.579,3.24,41.4,0.0,0.18,,101.79,106.31,,,Visualizer
moment,70.783,3.23,41.4,0.0,0.18,,101.76,106.38,,,Visualizer
moment,71.057,3.22,41.6,0.0,0.21,,101.79,106.33,,,Visualizer
moment,71.295,3.21,41.6,0.0,0.21,,101.72,106.31,,,Visualizer
moment,71.593,3.2,41.5,0.0,0.15,,101.83,106.35,,,Visualizer
moment,71.842,3.19,41.5,0.0,0.13,,101.79,106.39,,,Visualizer
moment,72.043,3.19,41.6,0.0,0.15,,101.76,106.33,,,Visualizer
moment,72.313,3.19,41.6,0.0,0.15,,101.83,106.34,,,Visualizer
moment,72.556,3.18,41.6,0.0,0.15,,101.9,106.46,,,Visualizer
moment,72.858,3.18,41.7,0.0,0.13,,101.94,106.44,,,Visualizer
moment,73.033,3.18,41.7,0.0,0.13,,102.05,106.36,,,Visualizer
moment,73.307,3.18,41.7,0.0,0.13,,102.05,106.33,,,Visualizer
moment,73.564,3.16,41.7,0.0,0.1,,102.12,106.31,,,Visualizer
moment,73.798,3.15,41.9,0.0,0.15,,102.09,106.32,,,Visualizer
moment,74.165,3.15,41.8,0.0,0.13,,102.09,106.39,,,Visualizer
moment,74.301,3.14,41.8,0.0,0.1,,102.16,106.37,,,Visualizer
moment,74.584,3.12,41.8,0.0,0.1,,102.2,106.34,,,Visualizer
moment,74.789,3.12,41.8,0.0,0.1,,102.34,106.32,,,Visualizer
moment,75.071,3.11,42.0,0.0,0.1,,102.16,106.37,,,Visualizer
moment,75.322,3.1,42.0,0.0,0.1,,102.2,106.36,,,Visualizer
moment,75.553,3.09,42.0,0.0,0.13,,102.27,106.34,,,Visualizer
moment,75.792,3.09,42.0,0.0,0.08,,102.23,106.34,,,Visualizer
moment,76.073,3.08,42.0,0.0,0.1,,102.38,106.24,,,Visualizer
moment,76.351,3.08,42.0,0.0,0.1,,102.34,106.29,,,Visualizer
moment,76.543,3.07,42.1,0.0,0.1,,102.3,106.37,,,Visualizer
moment,76.814,3.06,42.1,0.0,0.08,,102.38,106.32,,,Visualizer
moment,77.057,3.06,42.1,0.0,0.1,,102.49,106.29,,,Visualizer
moment,77.323,3.05,42.1,0.0,0.1,,102.49,106.33,,,Visualizer
moment,77.533,3.04,42.1,0.0,0.1,,102.67,106.23,,,Visualizer
moment,77.804,3.04,42.1,0.0,0.05,,102.67,106.32,,,Visualizer
moment,78.043,3.03,42.1,0.0,0.08,,102.71,106.33,,,Visualizer
moment,78.311,3.02,42.1,0.0,0.08,,102.67,106.26,,,Visualizer
moment,78.595,3.01,42.2,0.0,0.1,,102.63,106.24,,,Visualizer
moment,78.793,3.01,42.2,0.0,0.05,,102.78,106.23,,,Visualizer
moment,79.074,3.0,42.2,0.0,0.05,,102.78,106.26,,,Visualizer
moment,79.303,3.0,42.2,0.0,0.05,,102.86,106.31,,,Visualizer
moment,79.59,2.99,42.2,0.0,0.05,,102.93,106.27,,,Visualizer
moment,79.783,2.98,42.2,0.0,0.05,,102.86,106.31,,,Visualizer
moment,80.054,2.98,42.2,0.0,0.05,,102.93,106.27,,,Visualizer
moment,80.324,2.97,42.2,0.0,0.03,,103.0,106.18,,,Visualizer
moment,80.551,2.96,42.2,0.0,0.05,,103.15,106.21,,,Visualizer
moment,80.838,2.96,42.2,0.0,0.03,,103.18,106.15,,,Visualizer
moment,81.043,2.96,42.2,0.0,0.03,,102.93,106.23,,,Visualizer
moment,81.313,2.95,42.2,0.0,0.03,,102.96,106.24,,,Visualizer
moment,81.547,2.94,42.3,0.0,0.05,,103.26,106.15,,,Visualizer
moment,81.821,2.95,42.3,0.0,0.05,,103.18,106.2,,,Visualizer
moment,82.033,2.94,42.3,0.0,0.05,,103.26,106.17,,,Visualizer
moment,82.303,2.93,42.3,0.0,0.03,,103.26,106.18,,,Visualizer
moment,82.573,2.92,42.3,0.0,0.03,,103.33,106.2,,,Visualizer
moment,82.814,2.92,42.3,0.0,0.03,,103.3,106.18,,,Visualizer
moment,83.079,2.92,42.3,0.0,0.03,,103.3,106.13,,,Visualizer
moment,83.294,2.91,42.3,0.0,0.03,,103.41,106.11,,,Visualizer
moment,83.565,2.9,42.3,0.0,0.03,,103.37,106.15,,,Visualizer
