information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.213,3.78,0.83,1.71,0.09,,188.08,188.96,,,Visualizer
moment,10.438,4.53,0.82,1.88,0.06,,187.21,189.0,,,Visualizer
moment,10.619,5.28,1.0,1.93,0.27,,186.45,189.07,,,Visualizer
moment,10.843,5.87,1.15,1.87,0.31,,185.98,189.17,,,Visualizer
moment,11.023,6.38,1.12,1.73,0.31,,185.4,189.29,,,Visualizer
moment,11.248,6.75,1.14,1.62,0.35,,184.94,189.51,,,Visualizer
moment,11.474,7.06,1.16,1.5,0.26,,184.7,189.66,,,Visualizer
moment,11.653,7.28,1.49,1.38,0.37,,184.41,189.64,,,Visualizer
moment,11.878,7.4,1.47,1.31,0.38,,184.35,189.52,,,Visualizer
moment,12.103,7.66,1.65,1.15,0.56,,184.12,189.69,,,Visualizer
moment,12.283,7.69,1.69,1.07,0.58,,184.0,189.75,,,Visualizer
moment,12.508,7.78,1.8,1.01,0.68,,184.12,189.7,,,Visualizer
moment,12.733,7.89,1.94,0.92,0.49,,184.23,189.64,,,Visualizer
moment,12.913,7.85,2.08,0.85,0.64,,184.06,189.78,,,Visualizer
moment,13.138,7.89,2.17,0.8,0.55,,184.18,189.76,,,Visualizer
moment,13.318,7.89,2.2,0.83,0.54,,184.41,189.56,,,Visualizer
moment,13.543,8.0,2.44,0.82,0.51,,184.3,189.61,,,Visualizer
moment,13.768,8.09,2.44,0.75,0.49,,184.35,189.55,,,Visualizer
moment,13.948,7.97,2.58,0.75,0.41,,184.53,189.57,,,Visualizer
moment,14.173,8.02,2.77,0.72,0.68,,184.64,189.51,,,Visualizer
moment,14.398,8.01,2.76,0.75,0.34,,184.47,189.45,,,Visualizer
moment,14.578,8.11,2.94,0.68,0.55,,184.64,189.39,,,Visualizer
moment,14.803,8.05,3.16,0.71,0.77,,184.76,189.4,,,Visualizer
moment,14.984,8.06,3.28,0.7,0.57,,184.82,189.27,,,Visualizer
moment,15.208,8.04,3.28,0.69,0.56,,184.76,189.12,,,Visualizer
moment,15.433,8.06,3.59,0.69,0.89,,184.87,189.22,,,Visualizer
moment,15.614,8.0,3.59,0.7,0.46,,184.59,189.26,,,Visualizer
moment,15.839,8.02,3.81,0.69,0.57,,184.7,189.23,,,Visualizer
moment,16.063,7.98,3.81,0.73,0.58,,184.47,189.14,,,Visualizer
moment,16.243,8.04,4.13,0.72,0.58,,184.47,189.01,,,Visualizer
moment,16.469,8.06,4.27,0.69,0.72,,184.53,189.01,,,Visualizer
moment,16.648,7.94,4.34,0.75,0.58,,184.3,189.01,,,Visualizer
moment,16.873,8.04,4.55,0.74,0.81,,184.47,188.94,,,Visualizer
moment,17.098,8.06,4.64,0.69,0.68,,184.06,188.84,,,Visualizer
moment,17.278,7.98,4.96,0.74,0.75,,184.0,188.77,,,Visualizer
moment,17.503,7.97,5.04,0.77,0.82,,183.89,188.79,,,Visualizer
moment,17.728,8.0,5.23,0.81,0.75,,183.89,188.72,,,Visualizer
moment,17.908,7.98,5.39,0.81,0.81,,183.83,188.67,,,Visualizer
moment,18.133,8.05,5.49,0.81,0.9,,183.31,188.66,,,Visualizer
moment,18.358,8.03,5.68,0.82,0.78,,183.31,188.69,,,Visualizer
moment,18.538,8.0,5.86,0.85,0.89,,183.25,188.57,,,Visualizer
moment,18.763,7.99,6.2,0.84,1.02,,182.9,188.44,,,Visualizer
moment,18.943,8.05,6.27,0.83,0.84,,183.14,188.61,,,Visualizer
moment,19.168,7.98,6.44,0.84,1.01,,182.9,188.48,,,Visualizer
moment,19.438,8.0,6.62,0.88,0.93,,182.67,188.4,,,Visualizer
moment,19.575,7.96,6.94,0.92,0.8,,182.73,188.26,,,Visualizer
moment,19.798,8.01,7.12,0.91,0.91,,182.67,188.28,,,Visualizer
moment,20.023,8.05,7.19,0.93,0.99,,182.5,188.28,,,Visualizer
moment,20.204,8.01,7.57,0.89,1.03,,182.44,188.21,,,Visualizer
moment,20.428,7.97,7.68,0.89,0.97,,182.38,188.15,,,Visualizer
moment,20.608,7.98,7.89,0.9,1.03,,182.38,188.1,,,Visualizer
moment,20.883,7.97,8.14,0.91,1.06,,182.33,188.06,,,Visualizer
moment,21.058,7.91,8.41,0.97,1.02,,182.55,188.01,,,Visualizer
moment,21.238,8.04,8.6,0.99,1.02,,182.33,188.01,,,Visualizer
moment,21.464,8.04,8.75,0.98,1.03,,182.5,187.98,,,Visualizer
moment,21.688,7.93,8.98,0.99,1.04,,182.5,188.01,,,Visualizer
moment,21.869,7.96,9.26,1.01,1.04,,182.62,187.76,,,Visualizer
moment,22.093,8.02,9.38,1.0,1.05,,182.44,187.69,,,Visualizer
moment,22.319,8.04,9.72,1.02,1.07,,182.5,187.71,,,Visualizer
moment,22.499,7.98,9.93,1.04,1.16,,182.55,187.56,,,Visualizer
moment,22.723,7.96,10.28,1.08,1.19,,182.62,187.53,,,Visualizer
moment,22.903,8.0,10.46,1.08,1.17,,182.79,187.44,,,Visualizer
moment,23.128,8.01,10.56,1.07,1.19,,182.9,187.47,,,Visualizer
moment,23.352,7.99,10.94,1.1,1.2,,182.79,187.46,,,Visualizer
moment,23.541,8.08,11.09,1.09,1.17,,182.96,187.38,,,Visualizer
moment,23.757,7.96,11.51,1.13,1.23,,182.85,187.38,,,Visualizer
moment,23.983,7.98,11.71,1.15,1.24,,183.14,187.18,,,Visualizer
moment,24.163,8.02,11.88,1.16,1.18,,183.25,187.15,,,Visualizer
moment,24.388,8.01,12.18,1.18,1.31,,183.14,187.15,,,Visualizer
moment,24.574,8.07,12.38,1.16,1.23,,183.19,187.11,,,Visualizer
moment,24.792,8.03,12.73,1.16,1.22,,183.37,186.96,,,Visualizer
moment,25.018,7.96,12.94,1.2,1.18,,183.31,187.07,,,Visualizer
moment,25.198,8.0,13.23,1.2,1.31,,183.6,187.02,,,Visualizer
moment,25.423,8.0,13.4,1.19,1.15,,183.6,186.93,,,Visualizer
moment,25.648,7.95,13.63,1.24,1.2,,183.66,186.92,,,Visualizer
moment,25.829,7.99,14.04,1.25,1.32,,183.71,186.8,,,Visualizer
moment,26.053,7.96,14.31,1.26,1.3,,183.83,186.69,,,Visualizer
moment,26.278,7.98,14.53,1.24,1.32,,183.77,186.72,,,Visualizer
moment,26.457,7.96,14.83,1.25,1.3,,183.83,186.74,,,Visualizer
moment,26.686,7.9,15.03,1.27,1.36,,183.95,186.69,,,Visualizer
moment,26.863,7.97,15.4,1.29,1.32,,184.0,186.54,,,Visualizer
moment,27.088,7.99,15.5,1.3,1.29,,184.06,186.61,,,Visualizer
moment,27.313,7.99,15.91,1.27,1.36,,184.23,186.56,,,Visualizer
moment,27.493,7.97,16.14,1.3,1.42,,184.18,186.44,,,Visualizer
moment,27.718,8.07,16.36,1.28,1.29,,184.23,186.28,,,Visualizer
moment,27.943,8.01,16.91,1.31,1.49,,184.41,186.24,,,Visualizer
moment,28.122,7.98,17.01,1.3,1.41,,184.35,186.3,,,Visualizer
moment,28.348,8.01,17.19,1.33,1.24,,184.23,186.17,,,Visualizer
moment,28.528,7.99,17.65,1.34,1.39,,184.53,186.21,,,Visualizer
moment,28.753,8.01,17.86,1.36,1.34,,184.53,186.2,,,Visualizer
moment,28.978,8.05,18.16,1.35,1.35,,184.41,186.19,,,Visualizer
moment,29.157,8.02,18.41,1.34,1.41,,184.53,186.15,,,Visualizer
moment,29.382,8.0,18.65,1.35,1.39,,184.76,186.05,,,Visualizer
moment,29.653,7.97,18.88,1.37,1.33,,184.82,186.0,,,Visualizer
moment,29.788,8.02,19.39,1.39,1.33,,184.7,186.07,,,Visualizer
moment,30.013,8.03,19.53,1.4,1.35,,184.76,185.97,,,Visualizer
moment,30.238,7.99,19.79,1.39,1.37,,184.87,185.88,,,Visualizer
moment,30.418,7.98,20.22,1.4,1.45,,184.94,185.91,,,Visualizer
moment,30.643,8.04,20.44,1.39,1.39,,184.76,185.86,,,Visualizer
moment,30.822,8.02,20.7,1.38,1.42,,184.94,185.76,,,Visualizer
moment,31.048,8.03,20.99,1.37,1.44,,184.94,185.69,,,Visualizer
moment,31.318,8.02,21.26,1.38,1.46,,184.94,185.72,,,Visualizer
moment,31.452,8.01,21.67,1.41,1.46,,184.94,185.74,,,Visualizer
moment,31.678,8.04,21.9,1.39,1.43,,184.94,185.75,,,Visualizer
moment,31.903,8.0,22.13,1.41,1.44,,184.94,185.68,,,Visualizer
moment,32.082,8.04,22.58,1.4,1.43,,185.05,185.71,,,Visualizer
moment,32.308,8.01,22.7,1.43,1.44,,185.17,185.58,,,Visualizer
moment,32.488,7.97,23.13,1.44,1.45,,184.99,185.61,,,Visualizer
moment,32.713,8.01,23.33,1.46,1.55,,185.11,185.6,,,Visualizer
moment,32.938,8.02,23.68,1.45,1.47,,185.11,185.45,,,Visualizer
moment,33.118,7.98,23.93,1.47,1.46,,184.99,185.48,,,Visualizer
moment,33.342,7.97,24.33,1.47,1.53,,185.05,185.55,,,Visualizer
moment,33.567,8.02,24.53,1.46,1.3,,185.28,185.4,,,Visualizer
moment,33.747,8.02,24.91,1.47,1.47,,185.28,185.37,,,Visualizer
moment,34.028,8.03,25.18,1.48,1.49,,185.22,185.36,,,Visualizer
moment,34.152,8.07,25.67,1.47,1.45,,185.05,185.37,,,Visualizer
moment,34.396,8.01,25.85,1.47,1.52,,185.28,185.37,,,Visualizer
