information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.435,5.04,0.0,6.35,0.0,,81.47,78.73,,,Visualizer
moment,5.629,5.6,0.0,5.79,0.0,,81.44,78.7,,,Visualizer
moment,5.824,6.06,0.0,5.2,0.0,,81.44,78.68,,,Visualizer
moment,6.027,6.46,0.4,4.63,0.11,,81.38,78.66,,,Visualizer
moment,6.266,6.83,1.0,4.16,0.27,,81.38,78.69,,,Visualizer
moment,6.459,7.12,1.3,3.66,0.35,,81.19,78.67,,,Visualizer
moment,6.653,7.32,1.4,3.27,0.37,,81.25,78.69,,,Visualizer
moment,6.848,7.49,1.6,2.9,0.43,,81.22,78.7,,,Visualizer
moment,7.094,7.59,2.2,2.6,0.59,,81.12,78.62,,,Visualizer
moment,7.293,7.67,2.3,2.35,0.61,,80.96,78.67,,,Visualizer
moment,7.489,7.75,2.6,2.13,0.69,,81.12,78.66,,,Visualizer
moment,7.735,7.79,2.9,1.94,0.77,,81.03,78.72,,,Visualizer
moment,7.943,7.81,3.1,1.8,0.83,,80.9,78.71,,,Visualizer
moment,8.115,7.81,3.3,1.66,0.88,,80.9,78.67,,,Visualizer
moment,8.325,7.83,3.4,1.56,0.91,,80.8,78.71,,,Visualizer
moment,8.584,7.87,3.9,1.46,1.04,,80.77,78.72,,,Visualizer
moment,8.782,7.83,4.0,1.4,1.07,,80.77,78.73,,,Visualizer
moment,8.945,7.85,4.1,1.28,1.1,,80.71,78.75,,,Visualizer
moment,9.188,7.76,4.3,1.29,1.15,,80.83,78.73,,,Visualizer
moment,9.386,7.89,4.6,1.24,1.23,,80.74,78.68,,,Visualizer
moment,9.584,7.78,4.9,1.21,1.31,,80.71,78.74,,,Visualizer
moment,9.797,7.78,5.1,1.21,1.34,,80.58,78.8,,,Visualizer
moment,10.026,7.83,5.4,1.21,1.18,,80.55,78.78,,,Visualizer
moment,10.212,7.84,5.7,1.21,1.23,,80.58,78.8,,,Visualizer
moment,10.415,7.82,5.9,1.22,1.2,,80.48,78.86,,,Visualizer
moment,10.602,7.81,6.0,1.23,1.18,,80.45,78.81,,,Visualizer
moment,10.846,7.8,6.3,1.25,1.1,,80.42,78.86,,,Visualizer
moment,11.045,7.87,6.6,1.3,1.15,,80.32,78.86,,,Visualizer
moment,11.302,7.94,6.7,1.27,1.15,,80.26,78.81,,,Visualizer
moment,11.479,7.77,7.3,1.3,1.18,,80.26,78.9,,,Visualizer
moment,11.686,7.91,7.6,1.29,1.2,,80.36,78.86,,,Visualizer
moment,11.883,7.82,7.8,1.29,1.2,,80.26,78.89,,,Visualizer
moment,12.075,7.83,8.0,1.32,1.23,,80.13,79.0,,,Visualizer
moment,12.334,7.83,8.4,1.34,1.2,,80.1,78.95,,,Visualizer
moment,12.504,7.83,8.5,1.31,1.23,,80.0,78.92,,,Visualizer
moment,12.73,7.8,8.8,1.36,1.26,,79.88,78.88,,,Visualizer
moment,12.942,7.79,9.1,1.35,1.31,,79.78,78.95,,,Visualizer
moment,13.143,7.81,9.6,1.33,1.34,,79.59,78.96,,,Visualizer
moment,13.332,7.72,9.7,1.35,1.31,,79.36,78.89,,,Visualizer
moment,13.527,7.72,10.2,1.36,1.36,,79.27,78.89,,,Visualizer
moment,13.772,7.73,10.6,1.37,1.39,,79.08,78.91,,,Visualizer
moment,14.038,7.72,10.9,1.39,1.39,,78.79,78.95,,,Visualizer
moment,14.168,7.66,11.1,1.42,1.42,,78.73,78.99,,,Visualizer
moment,14.426,7.68,11.4,1.39,1.44,,78.5,78.93,,,Visualizer
moment,14.6,7.64,12.0,1.43,1.52,,78.28,78.87,,,Visualizer
moment,14.808,7.65,12.3,1.45,1.52,,78.06,78.98,,,Visualizer
moment,15.058,7.63,12.8,1.45,1.55,,77.99,78.93,,,Visualizer
moment,15.211,7.66,12.9,1.47,1.55,,77.74,78.91,,,Visualizer
moment,15.443,7.62,13.3,1.45,1.58,,77.61,78.94,,,Visualizer
moment,15.625,7.53,13.8,1.5,1.6,,77.45,78.84,,,Visualizer
moment,15.847,7.64,14.1,1.52,1.63,,77.23,78.9,,,Visualizer
moment,16.013,7.58,14.3,1.54,1.63,,77.23,78.88,,,Visualizer
moment,16.257,7.55,14.6,1.55,1.66,,77.07,78.81,,,Visualizer
moment,16.464,7.58,15.0,1.56,1.68,,76.88,78.72,,,Visualizer
moment,16.716,7.51,15.6,1.58,1.66,,76.82,78.76,,,Visualizer
moment,16.916,7.54,15.8,1.58,1.66,,76.79,78.71,,,Visualizer
moment,17.135,7.53,16.0,1.6,1.71,,76.59,78.62,,,Visualizer
moment,17.285,7.54,16.0,1.62,1.71,,76.5,78.6,,,Visualizer
moment,17.496,7.47,17.1,1.68,1.76,,76.43,78.55,,,Visualizer
moment,17.72,7.53,17.6,1.65,1.79,,76.34,78.48,,,Visualizer
moment,17.919,7.5,17.8,1.63,1.79,,76.27,78.47,,,Visualizer
moment,18.111,7.44,18.3,1.69,1.79,,76.18,78.38,,,Visualizer
moment,18.32,7.5,18.7,1.69,1.79,,76.05,78.3,,,Visualizer
moment,18.553,7.44,19.1,1.67,1.82,,75.83,78.29,,,Visualizer
moment,18.743,7.4,19.2,1.71,1.82,,75.83,78.26,,,Visualizer
moment,18.951,7.48,19.8,1.67,1.84,,75.7,78.16,,,Visualizer
moment,19.184,7.4,20.0,1.68,1.84,,75.64,77.97,,,Visualizer
moment,19.382,7.39,20.7,1.71,1.84,,75.54,77.95,,,Visualizer
moment,19.614,7.41,20.9,1.71,1.84,,75.41,77.92,,,Visualizer
moment,19.835,7.4,21.4,1.74,1.87,,75.29,77.79,,,Visualizer
moment,20.012,7.39,21.8,1.71,1.87,,75.13,77.79,,,Visualizer
moment,20.254,7.31,22.4,1.7,1.9,,75.13,77.77,,,Visualizer
moment,20.417,7.37,22.7,1.72,1.9,,75.0,77.62,,,Visualizer
moment,20.644,7.34,22.9,1.76,1.9,,74.75,77.53,,,Visualizer
moment,20.849,7.32,23.5,1.74,1.9,,74.81,77.51,,,Visualizer
moment,21.035,7.32,23.7,1.7,1.92,,74.71,77.46,,,Visualizer
moment,21.328,7.29,24.4,1.71,1.92,,74.68,77.44,,,Visualizer
moment,21.494,7.28,24.8,1.74,1.92,,74.46,77.33,,,Visualizer
moment,21.676,7.28,25.0,1.73,1.92,,74.46,77.24,,,Visualizer
moment,21.875,7.26,25.2,1.74,1.92,,74.33,77.15,,,Visualizer
