information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.431,4.61,5.5,7.25,4.44,,84.99,88.19,,,Visualizer
moment,6.654,5.06,5.8,6.84,4.35,,84.93,88.21,,,Visualizer
moment,6.879,5.38,5.8,6.09,4.35,,84.79,88.08,,,Visualizer
moment,7.065,5.01,8.1,5.21,4.07,,84.63,87.98,,,Visualizer
moment,7.285,4.2,8.4,4.25,3.79,,84.6,87.82,,,Visualizer
moment,7.514,3.3,8.8,3.49,3.79,,84.47,87.82,,,Visualizer
moment,7.702,2.75,9.6,2.76,3.52,,84.54,87.7,,,Visualizer
moment,7.926,2.27,10.1,2.25,3.05,,84.41,87.62,,,Visualizer
moment,8.093,2.04,10.6,2.0,2.68,,84.34,87.58,,,Visualizer
moment,8.319,2.21,10.9,2.05,2.31,,84.41,87.54,,,Visualizer
moment,8.544,2.47,11.1,2.35,2.13,,84.08,87.5,,,Visualizer
moment,8.734,2.79,11.6,2.7,1.85,,83.6,87.51,,,Visualizer
moment,8.994,3.16,11.7,2.91,1.57,,83.15,87.5,,,Visualizer
moment,9.174,3.46,12.3,3.01,1.57,,82.5,87.43,,,Visualizer
moment,9.354,3.67,12.3,3.09,1.57,,81.86,87.42,,,Visualizer
moment,9.58,3.76,13.3,3.23,2.04,,81.09,87.44,,,Visualizer
moment,9.759,3.9,14.4,3.29,2.59,,80.64,87.41,,,Visualizer
moment,9.984,3.96,14.8,3.29,2.87,,80.13,87.28,,,Visualizer
moment,10.21,3.91,15.2,3.34,2.96,,79.88,87.18,,,Visualizer
moment,10.435,3.92,16.3,3.44,3.24,,79.62,87.09,,,Visualizer
moment,10.613,3.91,17.2,3.52,3.61,,79.52,86.87,,,Visualizer
moment,10.842,3.85,18.0,3.64,3.61,,79.23,86.73,,,Visualizer
moment,11.019,3.89,18.8,3.7,3.7,,79.14,86.58,,,Visualizer
moment,11.248,3.81,19.2,3.77,3.7,,78.85,86.36,,,Visualizer
moment,11.423,3.74,20.5,3.79,3.89,,78.43,86.11,,,Visualizer
moment,11.739,3.65,20.9,3.79,3.79,,78.02,85.93,,,Visualizer
moment,11.874,3.57,21.7,3.76,3.79,,77.54,85.79,,,Visualizer
moment,12.054,3.48,22.7,3.75,3.98,,76.96,85.62,,,Visualizer
moment,12.28,3.41,23.5,3.71,3.98,,76.39,85.46,,,Visualizer
moment,12.505,3.39,24.7,3.73,3.89,,75.75,85.25,,,Visualizer
moment,12.684,3.36,25.1,3.78,3.89,,75.46,85.08,,,Visualizer
moment,12.909,3.36,25.5,3.78,3.79,,74.98,84.81,,,Visualizer
moment,13.088,3.34,26.7,3.82,3.7,,74.66,84.63,,,Visualizer
moment,13.313,3.31,27.5,3.76,3.7,,74.54,84.39,,,Visualizer
moment,13.539,3.23,28.3,3.73,3.7,,74.34,84.19,,,Visualizer
moment,13.718,3.2,29.1,3.69,3.7,,74.18,83.99,,,Visualizer
moment,13.944,3.2,29.5,3.69,3.7,,74.18,83.77,,,Visualizer
moment,14.169,3.26,30.7,3.73,3.7,,73.99,83.5,,,Visualizer
moment,14.395,3.29,31.1,3.71,3.7,,73.93,83.28,,,Visualizer
moment,14.585,3.29,32.3,3.72,3.7,,73.86,83.14,,,Visualizer
moment,14.844,3.29,32.7,3.76,3.7,,73.73,82.97,,,Visualizer
moment,14.978,3.29,33.9,3.78,3.79,,73.8,82.78,,,Visualizer
moment,15.204,3.26,34.7,3.75,3.7,,73.61,82.53,,,Visualizer
moment,15.384,3.26,35.1,3.75,3.7,,73.64,82.45,,,Visualizer
