information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.808,7.2,11.96,0.92,0.89,,84.51,86.43,,,Visualizer
moment,37.047,7.3,12.25,0.87,0.87,,84.54,86.47,,,Visualizer
moment,37.292,7.12,12.46,0.88,0.98,,84.51,86.46,,,Visualizer
moment,37.534,7.08,12.75,0.88,1.01,,84.64,86.43,,,Visualizer
moment,37.837,7.14,12.96,0.93,0.9,,84.64,86.42,,,Visualizer
moment,38.08,7.22,13.23,0.86,0.94,,84.74,86.36,,,Visualizer
moment,38.316,6.96,13.41,0.88,0.88,,84.77,86.38,,,Visualizer
moment,38.56,6.97,13.73,0.91,0.97,,84.83,86.36,,,Visualizer
moment,38.803,7.12,13.86,0.88,0.96,,84.9,86.37,,,Visualizer
moment,39.046,7.03,14.12,0.85,0.94,,84.9,86.34,,,Visualizer
moment,39.29,6.85,14.38,0.87,0.92,,85.03,86.3,,,Visualizer
moment,39.533,6.93,14.57,0.88,0.89,,85.06,86.37,,,Visualizer
moment,39.876,7.03,14.85,0.85,1.03,,85.12,86.31,,,Visualizer
moment,40.079,6.79,15.16,0.87,1.01,,85.06,86.31,,,Visualizer
moment,40.317,6.75,15.4,0.91,0.94,,85.19,86.33,,,Visualizer
moment,40.559,6.92,15.57,0.89,0.97,,85.22,86.3,,,Visualizer
moment,40.803,6.86,15.73,0.87,0.93,,85.32,86.35,,,Visualizer
moment,41.044,6.66,16.03,0.89,0.92,,85.32,86.35,,,Visualizer
moment,41.289,6.72,16.36,0.93,1.02,,85.45,86.35,,,Visualizer
moment,41.532,6.83,16.56,0.88,1.05,,85.48,86.34,,,Visualizer
moment,41.829,6.64,16.8,0.91,1.02,,85.48,86.32,,,Visualizer
moment,42.07,6.63,17.05,0.91,0.97,,85.52,86.33,,,Visualizer
moment,42.315,6.65,17.25,0.91,0.94,,85.64,86.36,,,Visualizer
moment,42.556,6.7,17.52,0.89,1.01,,85.68,86.41,,,Visualizer
moment,42.801,6.59,17.83,0.88,1.03,,85.61,86.36,,,Visualizer
moment,43.044,6.49,18.0,0.89,1.01,,85.68,86.33,,,Visualizer
moment,43.287,6.51,18.31,0.97,1.04,,85.71,86.38,,,Visualizer
moment,43.531,6.65,18.41,0.9,0.94,,85.8,86.38,,,Visualizer
moment,43.833,6.46,18.74,0.9,0.97,,85.87,86.39,,,Visualizer
moment,44.069,6.38,18.97,0.91,0.88,,85.87,86.32,,,Visualizer
moment,44.311,6.41,19.32,0.91,1.05,,86.0,86.42,,,Visualizer
moment,44.554,6.45,19.48,0.95,1.04,,86.0,86.41,,,Visualizer
moment,44.8,6.47,19.69,0.9,0.92,,85.9,86.45,,,Visualizer
moment,45.043,6.24,19.89,0.9,0.98,,86.04,86.45,,,Visualizer
moment,45.287,6.26,20.17,0.96,0.9,,86.07,86.46,,,Visualizer
moment,45.581,6.4,20.38,0.91,0.96,,86.07,86.49,,,Visualizer
moment,45.822,6.31,20.65,0.88,1.02,,86.04,86.58,,,Visualizer
moment,46.066,6.17,20.87,0.9,0.98,,86.16,86.5,,,Visualizer
moment,46.311,6.21,21.23,0.95,1.0,,86.13,86.56,,,Visualizer
moment,46.553,6.33,21.32,0.89,0.91,,86.2,86.56,,,Visualizer
moment,46.797,6.13,21.69,0.9,1.03,,86.26,86.54,,,Visualizer
moment,47.041,6.04,21.97,0.92,1.06,,86.26,86.58,,,Visualizer
moment,47.284,6.08,22.1,0.97,0.92,,86.36,86.59,,,Visualizer
moment,47.578,6.2,22.37,0.93,0.99,,86.42,86.62,,,Visualizer
moment,47.825,6.11,22.65,0.88,0.94,,86.32,86.67,,,Visualizer
moment,48.065,5.95,22.89,0.88,0.98,,86.55,86.64,,,Visualizer
moment,48.31,5.97,23.14,0.89,1.08,,86.49,86.69,,,Visualizer
moment,48.553,6.02,23.23,0.94,0.91,,86.49,86.65,,,Visualizer
moment,48.797,6.07,23.61,0.87,1.02,,86.59,86.68,,,Visualizer
moment,49.041,5.85,23.79,0.89,0.96,,86.62,86.72,,,Visualizer
moment,49.283,5.83,23.99,0.89,0.9,,86.52,86.74,,,Visualizer
moment,49.602,5.87,24.22,0.93,0.87,,86.59,86.79,,,Visualizer
moment,49.819,5.98,24.57,0.87,0.91,,86.62,86.75,,,Visualizer
moment,50.064,5.81,24.85,0.86,1.0,,86.59,86.74,,,Visualizer
moment,50.307,5.73,25.03,0.87,1.01,,86.71,86.79,,,Visualizer
moment,50.552,5.73,25.16,0.89,1.0,,86.65,86.85,,,Visualizer
moment,50.795,5.74,25.4,0.92,0.88,,86.78,86.85,,,Visualizer
moment,51.038,5.85,25.71,0.88,0.91,,86.65,86.93,,,Visualizer
moment,51.282,5.67,25.93,0.86,0.88,,86.75,86.99,,,Visualizer
moment,51.588,5.58,26.2,0.86,1.02,,86.88,86.95,,,Visualizer
moment,51.818,5.61,26.44,0.88,1.0,,86.91,86.94,,,Visualizer
moment,52.062,5.68,26.67,0.91,0.92,,86.88,86.95,,,Visualizer
moment,52.306,5.69,26.86,0.83,0.99,,86.88,86.95,,,Visualizer
moment,52.55,5.45,27.14,0.84,0.91,,86.91,87.01,,,Visualizer
moment,52.793,5.49,27.32,0.86,0.93,,87.01,87.02,,,Visualizer
moment,53.037,5.5,27.59,0.86,0.98,,86.91,87.08,,,Visualizer
moment,53.332,5.47,27.82,0.91,0.96,,86.98,87.11,,,Visualizer
moment,53.574,5.54,28.0,0.85,0.91,,86.88,87.05,,,Visualizer
moment,53.817,5.44,28.23,0.84,0.89,,87.04,87.08,,,Visualizer
moment,54.062,5.34,28.45,0.85,0.82,,86.95,87.07,,,Visualizer
moment,54.305,5.34,28.74,0.83,0.89,,87.07,87.17,,,Visualizer
moment,54.549,5.31,28.93,0.86,0.85,,87.07,87.17,,,Visualizer
moment,54.795,5.33,29.13,0.88,0.96,,87.14,87.21,,,Visualizer
moment,55.037,5.39,29.41,0.84,1.02,,87.14,87.29,,,Visualizer
moment,55.349,5.25,29.64,0.82,0.96,,87.17,87.3,,,Visualizer
moment,55.571,5.18,29.87,0.84,0.91,,87.07,87.32,,,Visualizer
moment,55.817,5.2,30.1,0.81,0.89,,87.17,87.27,,,Visualizer
moment,56.061,5.14,30.33,0.91,0.91,,87.14,87.31,,,Visualizer
moment,56.303,5.31,30.47,0.86,0.88,,87.21,87.35,,,Visualizer
moment,56.548,5.19,30.62,0.79,0.8,,87.24,87.36,,,Visualizer
moment,56.791,5.01,30.94,0.81,0.89,,87.17,87.37,,,Visualizer
moment,57.035,5.04,31.14,0.82,0.86,,87.17,87.39,,,Visualizer
moment,57.331,5.05,31.44,0.81,1.01,,87.34,87.43,,,Visualizer
moment,57.571,5.01,31.66,0.85,0.9,,87.3,87.45,,,Visualizer
moment,57.816,5.11,31.96,0.8,0.96,,87.24,87.42,,,Visualizer
moment,58.059,4.95,32.05,0.81,0.83,,87.24,87.4,,,Visualizer
moment,58.3,4.9,32.25,0.79,0.86,,87.34,87.48,,,Visualizer
moment,58.546,4.9,32.58,0.8,0.98,,87.37,87.47,,,Visualizer
moment,58.79,4.87,32.79,0.79,0.88,,87.4,87.54,,,Visualizer
moment,59.098,4.87,32.89,0.84,0.89,,87.34,87.55,,,Visualizer
moment,59.355,5.0,33.2,0.78,0.79,,87.34,87.55,,,Visualizer
