information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.434,4.4,0.0,4.04,0.0,,87.9,89.68,,,Visualizer
moment,6.614,4.61,0.0,3.77,0.0,,87.93,89.67,,,Visualizer
moment,6.839,4.83,0.0,3.51,0.0,,87.77,89.62,,,Visualizer
moment,7.109,5.01,0.0,3.19,0.0,,87.77,89.64,,,Visualizer
moment,7.334,5.19,0.0,2.91,0.0,,87.61,89.69,,,Visualizer
moment,7.469,5.36,0.0,2.66,0.0,,87.77,89.59,,,Visualizer
moment,7.739,5.5,0.0,2.41,0.0,,87.7,89.57,,,Visualizer
moment,7.919,5.67,0.0,2.16,0.0,,87.8,89.51,,,Visualizer
moment,8.099,5.79,0.0,1.94,0.0,,87.7,89.49,,,Visualizer
moment,8.279,5.9,0.0,1.81,0.0,,87.74,89.52,,,Visualizer
moment,8.594,6.13,0.0,1.75,0.0,,87.64,89.47,,,Visualizer
moment,8.729,6.48,0.0,1.7,0.0,,87.77,89.39,,,Visualizer
moment,9.044,6.81,0.0,1.67,0.0,,87.9,89.45,,,Visualizer
moment,9.134,7.15,0.3,1.67,0.29,,87.7,89.41,,,Visualizer
moment,9.359,7.51,0.3,1.66,0.29,,87.84,89.31,,,Visualizer
moment,9.539,7.84,0.4,1.63,0.39,,87.9,89.33,,,Visualizer
moment,9.854,8.1,0.4,1.56,0.39,,87.84,89.37,,,Visualizer
moment,9.944,8.28,0.5,1.51,0.49,,87.8,89.26,,,Visualizer
moment,10.168,8.45,0.5,1.45,0.49,,87.87,89.21,,,Visualizer
moment,10.394,8.6,0.8,1.41,0.39,,87.8,89.29,,,Visualizer
moment,10.619,8.73,1.0,1.38,0.59,,87.84,89.21,,,Visualizer
moment,10.799,8.81,1.0,1.34,0.49,,87.74,89.21,,,Visualizer
moment,11.024,8.88,1.0,1.28,0.49,,87.8,89.19,,,Visualizer
moment,11.249,8.93,1.1,1.25,0.59,,87.74,89.14,,,Visualizer
moment,11.429,8.96,1.5,1.21,0.68,,87.74,89.1,,,Visualizer
moment,11.653,8.98,1.7,1.18,0.68,,87.61,89.07,,,Visualizer
moment,11.834,8.98,1.8,1.15,0.78,,87.7,89.0,,,Visualizer
moment,12.059,8.99,1.9,1.14,0.88,,87.64,88.96,,,Visualizer
moment,12.283,9.0,2.1,1.14,0.88,,87.61,89.01,,,Visualizer
moment,12.464,8.99,2.2,1.14,0.88,,87.35,89.01,,,Visualizer
moment,12.737,8.97,2.4,1.13,0.78,,87.38,88.95,,,Visualizer
moment,12.875,8.94,2.7,1.14,0.88,,87.35,88.91,,,Visualizer
moment,13.184,8.95,2.8,1.14,0.78,,87.31,88.88,,,Visualizer
moment,13.365,8.95,2.9,1.16,0.78,,87.15,88.86,,,Visualizer
moment,13.502,8.94,3.2,1.18,0.88,,87.12,88.92,,,Visualizer
moment,13.724,8.95,3.4,1.2,0.88,,87.09,88.86,,,Visualizer
moment,14.003,8.93,3.4,1.22,0.78,,87.02,88.82,,,Visualizer
moment,14.128,8.91,3.7,1.24,0.88,,86.89,88.82,,,Visualizer
moment,14.353,8.91,4.0,1.25,1.07,,86.93,88.85,,,Visualizer
moment,14.534,8.91,4.1,1.28,0.98,,86.83,88.72,,,Visualizer
moment,14.804,8.92,4.3,1.3,0.98,,86.79,88.77,,,Visualizer
moment,14.983,8.87,4.6,1.34,0.98,,86.79,88.76,,,Visualizer
moment,15.165,8.87,4.8,1.38,1.17,,86.66,88.71,,,Visualizer
moment,15.434,8.92,5.0,1.39,1.17,,86.63,88.7,,,Visualizer
moment,15.613,8.94,5.4,1.41,1.17,,86.63,88.65,,,Visualizer
moment,15.794,8.92,5.6,1.43,1.27,,86.57,88.64,,,Visualizer
moment,16.018,8.92,5.8,1.45,1.17,,86.57,88.57,,,Visualizer
moment,16.243,8.92,6.1,1.48,1.17,,86.6,88.62,,,Visualizer
moment,16.423,8.92,6.3,1.49,1.27,,86.7,88.59,,,Visualizer
moment,16.649,8.92,6.5,1.51,1.27,,86.6,88.56,,,Visualizer
moment,16.874,8.91,6.9,1.55,1.27,,86.73,88.54,,,Visualizer
moment,17.054,8.91,7.1,1.59,1.27,,86.66,88.57,,,Visualizer
moment,17.278,8.91,7.4,1.6,1.27,,86.73,88.56,,,Visualizer
moment,17.463,8.9,7.6,1.63,1.27,,86.83,88.5,,,Visualizer
moment,17.684,8.89,7.9,1.66,1.27,,86.83,88.4,,,Visualizer
moment,17.864,8.9,8.1,1.69,1.37,,86.79,88.38,,,Visualizer
moment,18.089,8.92,8.4,1.74,1.37,,86.76,88.48,,,Visualizer
moment,18.358,8.92,8.8,1.76,1.37,,86.73,88.4,,,Visualizer
moment,18.493,8.93,9.1,1.78,1.46,,86.89,88.32,,,Visualizer
moment,18.719,8.93,9.4,1.8,1.46,,86.96,88.35,,,Visualizer
moment,18.989,8.91,9.7,1.83,1.46,,86.86,88.36,,,Visualizer
moment,19.124,8.93,10.0,1.86,1.46,,86.99,88.33,,,Visualizer
moment,19.348,8.9,10.3,1.87,1.46,,87.05,88.23,,,Visualizer
moment,19.528,8.91,10.6,1.87,1.46,,87.05,88.23,,,Visualizer
moment,19.799,8.94,10.9,1.88,1.46,,87.05,88.22,,,Visualizer
moment,19.979,8.91,11.3,1.9,1.56,,87.05,88.18,,,Visualizer
moment,20.158,8.93,11.6,1.94,1.56,,87.21,88.14,,,Visualizer
moment,20.429,8.95,11.9,1.95,1.56,,87.12,88.14,,,Visualizer
moment,20.609,8.94,12.3,1.97,1.66,,87.12,88.12,,,Visualizer
moment,20.796,8.94,12.6,1.98,1.66,,87.25,88.14,,,Visualizer
moment,21.058,8.94,12.9,2.0,1.56,,87.25,88.05,,,Visualizer
moment,21.201,8.9,13.3,2.03,1.66,,87.18,88.03,,,Visualizer
moment,21.418,8.88,13.6,2.06,1.66,,87.31,88.03,,,Visualizer
moment,21.643,8.91,14.0,2.08,1.66,,87.31,88.02,,,Visualizer
moment,21.868,8.93,14.2,2.09,1.76,,87.25,88.05,,,Visualizer
moment,22.048,8.93,14.7,2.1,1.76,,87.48,88.05,,,Visualizer
moment,22.274,8.95,15.0,2.13,1.66,,87.48,87.98,,,Visualizer
moment,22.499,8.94,15.4,2.15,1.76,,87.54,87.96,,,Visualizer
moment,22.679,8.94,15.8,2.17,1.76,,87.54,87.89,,,Visualizer
moment,22.862,8.94,16.2,2.18,1.85,,87.77,87.91,,,Visualizer
moment,23.084,8.92,16.5,2.19,1.76,,87.7,87.93,,,Visualizer
moment,23.308,8.91,16.9,2.22,1.85,,87.74,87.88,,,Visualizer
moment,23.493,8.92,17.4,2.28,1.95,,87.77,87.82,,,Visualizer
moment,23.714,8.93,17.7,2.3,1.85,,87.87,87.88,,,Visualizer
moment,23.939,8.92,18.1,2.33,1.85,,87.8,87.9,,,Visualizer
moment,24.121,8.89,18.5,2.34,1.95,,87.8,87.84,,,Visualizer
moment,24.343,8.85,18.8,2.34,1.85,,87.77,87.76,,,Visualizer
moment,24.526,8.84,19.2,2.38,1.76,,87.84,87.79,,,Visualizer
moment,24.749,8.8,19.4,2.39,1.85,,87.77,87.78,,,Visualizer
moment,24.974,8.76,20.1,2.4,1.95,,87.7,87.79,,,Visualizer
moment,25.163,8.73,20.5,2.44,1.95,,87.77,87.76,,,Visualizer
moment,25.423,8.72,20.6,2.45,1.85,,87.8,87.72,,,Visualizer
moment,25.603,8.71,21.2,2.45,1.95,,87.84,87.79,,,Visualizer
moment,25.783,8.7,21.6,2.46,1.85,,87.84,87.74,,,Visualizer
moment,26.054,8.67,21.8,2.47,1.95,,87.8,87.67,,,Visualizer
moment,26.27,8.65,22.4,2.5,1.85,,87.84,87.74,,,Visualizer
moment,26.419,8.64,22.9,2.55,1.85,,87.93,87.74,,,Visualizer
moment,26.683,8.62,23.1,2.55,1.85,,87.7,87.6,,,Visualizer
moment,26.863,8.62,23.6,2.59,1.95,,87.84,87.61,,,Visualizer
moment,27.043,8.62,24.0,2.56,1.95,,87.77,87.71,,,Visualizer
moment,27.268,8.57,24.3,2.56,1.85,,87.93,87.64,,,Visualizer
moment,27.493,8.57,24.7,2.57,1.85,,87.8,87.68,,,Visualizer
moment,27.673,8.57,25.1,2.57,1.95,,87.9,87.59,,,Visualizer
moment,27.856,8.55,25.3,2.59,1.85,,87.9,87.49,,,Visualizer
moment,28.123,8.53,25.9,2.62,1.85,,87.9,87.59,,,Visualizer
moment,28.305,8.53,26.3,2.63,1.95,,88.0,87.61,,,Visualizer
moment,28.49,8.54,26.7,2.63,1.95,,87.96,87.54,,,Visualizer
moment,28.709,8.47,27.1,2.63,1.95,,88.06,87.46,,,Visualizer
moment,28.933,8.46,27.5,2.63,1.95,,88.0,87.5,,,Visualizer
moment,29.158,8.44,27.9,2.64,1.95,,88.0,87.51,,,Visualizer
moment,29.339,8.43,28.3,2.64,1.95,,88.16,87.54,,,Visualizer
moment,29.518,8.42,28.6,2.65,1.85,,88.16,87.52,,,Visualizer
moment,29.747,8.4,29.0,2.63,1.85,,88.13,87.52,,,Visualizer
moment,29.973,8.36,29.1,2.63,1.76,,88.09,87.55,,,Visualizer
moment,30.151,8.35,29.8,2.67,1.85,,88.19,87.54,,,Visualizer
moment,30.374,8.39,30.2,2.67,1.85,,88.26,87.44,,,Visualizer
moment,30.598,8.38,30.5,2.66,1.85,,88.26,87.43,,,Visualizer
moment,30.785,8.35,30.9,2.68,1.85,,88.26,87.43,,,Visualizer
moment,31.048,8.34,31.3,2.68,1.85,,88.32,87.44,,,Visualizer
moment,31.183,8.34,31.7,2.69,1.85,,88.45,87.52,,,Visualizer
moment,31.408,8.37,32.1,2.68,1.85,,88.32,87.47,,,Visualizer
moment,31.678,8.34,32.5,2.68,1.95,,88.36,87.49,,,Visualizer
moment,31.814,8.31,33.0,2.7,1.85,,88.36,87.39,,,Visualizer
moment,32.083,8.34,33.2,2.69,1.85,,88.42,87.41,,,Visualizer
moment,32.307,8.33,33.6,2.68,1.85,,88.45,87.42,,,Visualizer
moment,32.488,8.27,34.1,2.72,1.76,,88.49,87.38,,,Visualizer
moment,32.668,8.31,34.3,2.71,1.76,,88.45,87.39,,,Visualizer
