information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.987,1.67,-0.02,5.87,0.0,,91.45,91.09,,,Visualizer
moment,5.257,1.83,-0.02,5.47,0.0,,91.35,91.09,,,Visualizer
moment,5.481,1.99,-0.02,5.08,0.0,,91.39,91.17,,,Visualizer
moment,5.752,2.18,-0.02,4.77,0.0,,91.42,91.21,,,Visualizer
moment,6.027,2.51,-0.01,4.52,0.01,,91.39,91.23,,,Visualizer
moment,6.253,2.89,-0.01,4.28,0.01,,91.35,91.27,,,Visualizer
moment,6.519,3.28,-0.01,4.12,0.01,,91.42,91.23,,,Visualizer
moment,6.745,3.75,0.69,4.02,0.69,,91.52,91.23,,,Visualizer
moment,7.022,4.35,1.99,3.92,1.96,,91.45,91.2,,,Visualizer
moment,7.243,4.87,2.6,3.83,2.55,,91.69,91.18,,,Visualizer
moment,7.508,5.36,3.24,3.84,3.18,,91.65,91.25,,,Visualizer
moment,7.734,5.95,4.02,3.85,3.26,,91.69,91.25,,,Visualizer
moment,8.007,6.5,4.81,3.92,3.01,,91.62,91.26,,,Visualizer
moment,8.227,7.03,5.59,3.97,2.92,,91.55,91.22,,,Visualizer
moment,8.507,7.48,6.22,4.02,2.91,,91.59,91.24,,,Visualizer
moment,8.732,7.76,7.31,3.98,3.22,,91.52,91.22,,,Visualizer
moment,8.994,7.82,7.94,3.91,3.06,,91.35,91.27,,,Visualizer
moment,9.263,7.79,8.63,3.84,3.32,,91.25,91.22,,,Visualizer
moment,9.492,7.72,9.83,3.81,3.53,,91.25,91.25,,,Visualizer
moment,9.758,7.67,10.73,3.76,3.34,,91.09,91.24,,,Visualizer
moment,9.984,7.61,11.55,3.74,3.53,,91.19,91.23,,,Visualizer
moment,10.255,7.53,12.31,3.72,3.6,,90.89,91.25,,,Visualizer
moment,10.479,7.45,13.36,3.69,3.45,,90.95,91.22,,,Visualizer
moment,10.749,7.41,14.09,3.7,3.58,,91.02,91.19,,,Visualizer
moment,10.974,7.38,15.13,3.71,3.5,,91.09,91.14,,,Visualizer
moment,11.257,7.36,15.89,3.65,3.5,,91.09,91.14,,,Visualizer
moment,11.513,7.32,16.7,3.58,3.65,,91.22,91.13,,,Visualizer
moment,11.737,7.23,17.66,3.53,3.49,,91.49,91.13,,,Visualizer
moment,12.02,7.16,18.36,3.56,3.46,,91.49,91.09,,,Visualizer
moment,12.237,7.09,19.42,3.53,3.45,,91.59,91.06,,,Visualizer
moment,12.504,7.01,20.18,3.5,3.4,,91.59,91.07,,,Visualizer
moment,12.734,6.88,21.24,3.51,3.5,,91.79,91.05,,,Visualizer
moment,12.998,6.91,21.85,3.5,3.41,,91.82,91.07,,,Visualizer
moment,13.315,6.89,22.66,3.46,3.52,,91.92,91.04,,,Visualizer
moment,13.493,6.83,24.02,3.38,3.41,,92.02,91.05,,,Visualizer
moment,13.765,6.7,24.39,3.31,3.42,,92.02,91.03,,,Visualizer
moment,14.004,6.61,25.34,3.31,3.41,,92.19,91.01,,,Visualizer
moment,14.273,6.56,26.07,3.27,3.33,,92.16,91.02,,,Visualizer
moment,14.481,6.54,26.72,3.23,3.31,,92.26,91.13,,,Visualizer
moment,14.754,6.5,27.77,3.18,3.31,,92.36,91.12,,,Visualizer
moment,14.978,6.45,28.79,3.19,3.37,,92.36,91.1,,,Visualizer
moment,15.247,6.47,29.12,3.14,3.31,,92.46,91.14,,,Visualizer
moment,15.471,6.38,30.18,3.13,3.38,,92.39,91.19,,,Visualizer
moment,15.746,6.37,30.85,3.11,3.32,,92.43,91.12,,,Visualizer
moment,16.012,6.29,31.79,3.08,3.28,,92.46,91.14,,,Visualizer
moment,16.238,6.27,32.8,3.07,3.24,,92.39,91.2,,,Visualizer
moment,16.509,6.21,33.4,3.06,3.15,,92.59,91.17,,,Visualizer
moment,16.735,6.16,34.48,3.06,3.21,,92.53,91.19,,,Visualizer
moment,17.019,6.15,35.12,3.07,3.26,,92.66,91.23,,,Visualizer
moment,17.236,6.14,36.02,3.04,3.15,,92.56,91.22,,,Visualizer
moment,17.499,6.1,36.77,3.05,3.3,,92.8,91.24,,,Visualizer
moment,17.745,6.1,37.43,3.05,3.21,,92.66,91.23,,,Visualizer
moment,17.994,6.04,38.38,3.05,3.19,,92.56,91.37,,,Visualizer
moment,18.274,6.02,38.98,3.04,3.13,,92.59,91.28,,,Visualizer
moment,18.494,6.09,39.98,3.05,3.14,,92.73,91.26,,,Visualizer
moment,18.759,6.08,40.67,3.04,3.17,,92.73,91.33,,,Visualizer
moment,18.985,5.99,41.24,3.07,3.1,,92.73,91.33,,,Visualizer
