information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.771,0.01,0.0,0.0,0.0,,95.3,96.43,,,Visualizer
moment,34.976,0.01,0.0,0.0,0.0,,95.47,96.46,,,Visualizer
moment,35.173,0.01,0.0,0.0,0.0,,95.44,96.34,,,Visualizer
moment,35.375,0.01,0.0,0.0,0.0,,95.34,96.36,,,Visualizer
moment,35.573,0.01,0.0,0.0,0.0,,95.4,96.4,,,Visualizer
moment,35.77,0.01,0.0,0.0,0.0,,95.57,96.38,,,Visualizer
moment,36.026,0.01,0.0,0.0,0.0,,95.51,96.32,,,Visualizer
moment,36.228,0.01,0.0,0.0,0.0,,95.4,96.34,,,Visualizer
moment,36.424,0.01,0.0,0.0,0.0,,95.47,96.3,,,Visualizer
moment,36.625,0.01,0.0,0.0,0.0,,95.47,96.27,,,Visualizer
moment,36.821,0.01,0.0,0.0,0.0,,95.51,96.28,,,Visualizer
moment,37.025,0.01,0.0,0.0,0.0,,95.4,96.27,,,Visualizer
moment,37.277,0.01,0.0,0.0,0.0,,95.51,96.24,,,Visualizer
moment,37.471,0.01,0.0,0.0,0.0,,95.54,96.24,,,Visualizer
moment,37.671,0.01,0.0,0.0,0.0,,95.47,96.21,,,Visualizer
moment,37.871,0.01,0.0,0.0,0.0,,95.54,96.2,,,Visualizer
moment,38.085,0.01,0.0,0.0,0.0,,95.51,96.22,,,Visualizer
moment,38.276,0.01,0.0,0.0,0.0,,95.64,96.21,,,Visualizer
moment,38.521,0.01,0.0,0.0,0.0,,95.47,96.14,,,Visualizer
moment,38.72,0.0,0.0,0.0,0.0,,95.4,96.09,,,Visualizer
moment,38.921,0.0,0.0,0.0,0.0,,95.54,96.12,,,Visualizer
moment,39.132,0.0,0.0,0.0,0.0,,95.51,96.07,,,Visualizer
moment,39.326,0.0,0.0,0.0,0.0,,95.47,96.07,,,Visualizer
moment,39.52,0.0,0.0,0.0,0.0,,95.47,96.04,,,Visualizer
moment,39.776,0.0,0.0,0.0,0.0,,95.4,96.03,,,Visualizer
moment,39.97,0.0,0.0,0.0,0.0,,95.57,95.98,,,Visualizer
moment,40.171,0.0,0.0,0.0,0.0,,95.47,96.02,,,Visualizer
moment,40.372,0.0,0.0,0.0,0.0,,95.4,96.0,,,Visualizer
moment,40.576,0.0,0.0,0.0,0.0,,95.44,95.97,,,Visualizer
moment,40.77,0.0,0.0,0.0,0.0,,95.34,95.96,,,Visualizer
moment,41.021,0.0,0.0,0.08,0.0,,95.44,95.92,,,Visualizer
moment,41.231,0.01,0.0,0.16,0.0,,95.34,95.95,,,Visualizer
moment,41.428,0.0,0.0,0.13,0.0,,95.27,95.94,,,Visualizer
moment,41.621,0.0,0.0,0.25,0.0,,95.3,95.96,,,Visualizer
moment,41.824,0.01,0.0,0.23,0.0,,95.3,95.88,,,Visualizer
moment,42.02,0.01,0.0,0.35,0.0,,95.16,95.86,,,Visualizer
moment,42.275,0.02,0.0,0.44,0.0,,95.16,95.85,,,Visualizer
moment,42.472,0.03,0.0,0.53,0.0,,94.68,95.79,,,Visualizer
moment,42.682,0.04,0.0,0.6,0.0,,94.34,95.76,,,Visualizer
moment,42.876,0.06,0.0,0.7,0.0,,93.63,95.79,,,Visualizer
moment,43.071,0.08,0.0,0.8,0.0,,92.92,95.72,,,Visualizer
moment,43.275,0.11,0.0,0.86,0.0,,92.08,95.73,,,Visualizer
moment,43.576,0.16,0.0,0.97,0.0,,91.45,95.67,,,Visualizer
moment,43.734,0.21,0.0,1.05,0.0,,90.55,95.7,,,Visualizer
moment,43.92,0.26,0.0,1.14,0.0,,89.82,95.64,,,Visualizer
moment,44.137,0.34,0.0,1.22,0.0,,89.36,95.55,,,Visualizer
moment,44.32,0.41,0.0,1.32,0.0,,88.8,95.56,,,Visualizer
moment,44.527,0.52,0.0,1.43,0.0,,88.37,95.57,,,Visualizer
moment,44.774,0.67,0.0,1.51,0.0,,87.91,95.49,,,Visualizer
moment,44.97,0.73,0.0,1.6,0.0,,87.58,95.44,,,Visualizer
moment,45.182,0.86,0.0,1.68,0.0,,87.29,95.39,,,Visualizer
moment,45.373,1.04,0.0,1.69,0.0,,87.26,95.35,,,Visualizer
moment,45.57,1.16,0.0,1.78,0.0,,87.36,95.3,,,Visualizer
moment,45.772,1.28,0.0,1.84,0.0,,87.39,95.29,,,Visualizer
moment,46.027,1.48,0.0,1.9,0.0,,87.62,95.22,,,Visualizer
moment,46.221,1.72,0.0,1.94,0.0,,87.65,95.19,,,Visualizer
moment,46.422,1.86,0.0,1.99,0.0,,88.01,95.14,,,Visualizer
moment,46.621,2.02,0.0,2.0,0.0,,88.3,94.96,,,Visualizer
moment,46.831,2.23,0.0,2.07,0.0,,88.73,94.86,,,Visualizer
moment,47.021,2.46,0.0,2.11,0.0,,89.06,94.82,,,Visualizer
moment,47.28,2.67,0.0,2.14,0.0,,89.52,94.75,,,Visualizer
moment,47.474,2.9,0.0,2.14,0.0,,90.02,94.63,,,Visualizer
moment,47.679,3.08,0.0,2.17,0.0,,90.28,94.54,,,Visualizer
moment,47.876,3.31,0.0,2.19,0.0,,91.01,94.42,,,Visualizer
moment,48.071,3.57,0.0,2.17,0.0,,91.41,94.32,,,Visualizer
moment,48.278,3.77,0.0,2.16,0.0,,91.88,94.21,,,Visualizer
moment,48.47,3.93,0.0,2.19,0.0,,92.32,94.15,,,Visualizer
moment,48.726,4.05,0.0,2.19,0.0,,92.72,94.08,,,Visualizer
moment,48.92,4.13,0.0,2.2,0.0,,93.12,94.1,,,Visualizer
moment,49.135,4.34,0.0,2.22,0.0,,93.46,94.09,,,Visualizer
moment,49.32,4.46,0.0,2.19,0.0,,93.66,94.08,,,Visualizer
moment,49.521,4.44,0.0,2.18,0.0,,93.66,94.03,,,Visualizer
moment,49.775,4.48,0.0,2.14,0.0,,93.56,93.96,,,Visualizer
moment,49.971,4.5,0.0,2.13,0.0,,93.43,94.01,,,Visualizer
moment,50.191,4.55,0.0,2.13,0.0,,93.16,93.99,,,Visualizer
moment,50.37,4.62,0.0,2.1,0.0,,92.68,94.06,,,Visualizer
moment,50.574,4.7,0.0,2.14,0.0,,92.45,94.03,,,Visualizer
moment,50.771,4.8,0.0,2.14,0.0,,92.18,94.03,,,Visualizer
moment,50.979,4.83,0.0,2.12,0.0,,91.91,94.09,,,Visualizer
moment,51.221,4.95,0.0,2.14,0.0,,91.68,94.07,,,Visualizer
moment,51.426,5.03,0.0,2.12,0.0,,91.61,94.03,,,Visualizer
moment,51.62,5.07,0.0,2.13,0.0,,91.54,94.07,,,Visualizer
moment,51.828,5.19,0.0,2.14,0.0,,91.61,93.97,,,Visualizer
moment,52.02,5.3,0.0,2.17,0.0,,91.71,93.93,,,Visualizer
moment,52.22,5.45,0.0,2.15,0.0,,91.78,93.95,,,Visualizer
moment,52.532,5.54,0.0,2.15,0.0,,91.95,93.92,,,Visualizer
moment,52.67,5.69,0.0,2.13,0.0,,91.95,93.88,,,Visualizer
moment,52.875,5.79,0.0,2.15,0.0,,92.28,93.78,,,Visualizer
moment,53.07,5.94,0.0,2.17,0.0,,92.35,93.75,,,Visualizer
moment,53.281,6.07,0.0,2.15,0.0,,92.45,93.75,,,Visualizer
moment,53.47,6.14,0.0,2.16,0.0,,92.62,93.65,,,Visualizer
moment,53.726,6.24,0.0,2.15,0.0,,92.55,93.7,,,Visualizer
moment,53.921,6.3,0.0,2.14,0.0,,92.55,93.63,,,Visualizer
moment,54.135,6.48,0.0,2.14,0.0,,92.65,93.63,,,Visualizer
moment,54.321,6.64,0.0,2.1,0.0,,92.58,93.67,,,Visualizer
moment,54.521,6.71,0.0,2.12,0.0,,92.55,93.65,,,Visualizer
moment,54.72,6.89,0.0,2.08,0.0,,92.55,93.57,,,Visualizer
moment,54.975,7.05,0.0,2.06,0.0,,92.52,93.62,,,Visualizer
moment,55.183,7.23,0.0,2.09,0.0,,92.48,93.6,,,Visualizer
moment,55.376,7.42,0.0,2.1,0.0,,92.35,93.57,,,Visualizer
moment,55.573,7.59,0.0,2.09,0.0,,92.38,93.61,,,Visualizer
moment,55.773,7.72,0.0,2.11,0.0,,92.35,93.51,,,Visualizer
moment,55.971,7.95,0.0,2.09,0.0,,92.18,93.51,,,Visualizer
moment,56.227,8.16,0.0,2.08,0.0,,92.25,93.52,,,Visualizer
moment,56.421,8.4,0.0,2.09,0.0,,92.21,93.44,,,Visualizer
moment,56.639,8.63,0.0,2.04,0.0,,92.25,93.55,,,Visualizer
moment,56.827,8.71,0.0,2.0,0.0,,92.32,93.47,,,Visualizer
moment,57.022,8.66,0.0,1.96,0.0,,92.21,93.48,,,Visualizer
moment,57.22,8.65,0.0,1.94,0.0,,92.21,93.42,,,Visualizer
moment,57.478,8.64,0.0,1.88,0.0,,92.15,93.39,,,Visualizer
moment,57.673,8.75,0.0,1.86,0.0,,92.18,93.34,,,Visualizer
moment,57.871,8.72,0.0,1.87,0.0,,92.21,93.4,,,Visualizer
moment,58.088,8.72,0.0,1.79,0.0,,92.21,93.36,,,Visualizer
moment,58.271,8.65,0.0,1.78,0.0,,92.15,93.34,,,Visualizer
moment,58.472,8.67,0.0,1.82,0.0,,92.01,93.35,,,Visualizer
moment,58.728,8.69,0.0,1.79,0.0,,92.01,93.36,,,Visualizer
moment,58.92,8.72,0.0,1.76,0.0,,92.01,93.33,,,Visualizer
moment,59.126,8.77,0.0,1.75,0.0,,92.08,93.34,,,Visualizer
moment,59.32,8.79,0.0,1.76,0.0,,91.91,93.34,,,Visualizer
moment,59.525,8.77,0.0,1.76,0.0,,91.98,93.24,,,Visualizer
moment,59.72,8.78,0.0,1.74,0.0,,91.88,93.22,,,Visualizer
moment,59.975,8.74,0.0,1.74,0.0,,91.78,93.2,,,Visualizer
moment,60.223,8.74,0.0,1.75,0.0,,91.95,93.19,,,Visualizer
moment,60.371,8.77,0.0,1.72,0.0,,91.71,93.21,,,Visualizer
moment,60.571,8.76,0.0,1.69,0.0,,91.71,93.17,,,Visualizer
moment,60.781,8.76,0.0,1.69,0.0,,91.71,93.2,,,Visualizer
moment,60.974,8.68,0.0,1.72,0.0,,91.75,93.14,,,Visualizer
moment,61.224,8.73,0.0,1.7,0.0,,91.81,93.1,,,Visualizer
moment,61.421,8.8,0.0,1.71,0.0,,91.81,93.11,,,Visualizer
moment,61.62,8.76,0.0,1.72,0.0,,91.78,93.06,,,Visualizer
moment,61.833,8.75,0.0,1.71,0.0,,91.68,93.06,,,Visualizer
moment,62.022,8.66,0.0,1.72,0.0,,91.68,93.06,,,Visualizer
moment,62.227,8.76,0.0,1.74,0.0,,91.75,93.07,,,Visualizer
moment,62.476,8.76,0.0,1.74,0.0,,91.71,92.94,,,Visualizer
moment,62.671,8.76,0.0,1.74,0.0,,91.71,92.98,,,Visualizer
moment,62.876,8.78,0.0,1.73,0.0,,91.71,92.98,,,Visualizer
moment,63.071,8.71,0.0,1.74,0.0,,91.58,92.98,,,Visualizer
moment,63.276,8.76,0.0,1.7,0.0,,91.51,92.96,,,Visualizer
moment,63.47,8.73,0.0,1.67,0.0,,91.51,92.86,,,Visualizer
moment,63.727,8.7,0.0,1.68,0.0,,91.58,92.85,,,Visualizer
moment,63.921,8.71,0.0,1.69,0.0,,91.54,92.85,,,Visualizer
moment,64.176,8.73,0.0,1.7,0.0,,91.51,92.84,,,Visualizer
moment,64.358,8.8,0.0,1.65,0.0,,91.38,92.83,,,Visualizer
moment,64.521,8.66,0.0,1.65,0.0,,91.48,92.78,,,Visualizer
moment,64.721,8.72,0.0,1.68,0.0,,91.34,92.77,,,Visualizer
moment,64.975,8.76,0.0,1.63,0.0,,91.38,92.74,,,Visualizer
moment,65.171,8.7,0.0,1.62,0.0,,91.34,92.77,,,Visualizer
moment,65.385,8.67,0.0,1.6,0.0,,91.28,92.77,,,Visualizer
moment,65.571,8.3,0.0,1.49,0.0,,91.38,92.74,,,Visualizer
moment,65.785,7.45,0.0,1.34,0.0,,91.31,92.7,,,Visualizer
moment,65.97,6.33,0.0,1.15,0.0,,91.34,92.71,,,Visualizer
