information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.104,5.84,13.73,1.77,1.92,,86.27,86.62,,,Visualizer
moment,12.374,5.49,14.13,1.88,2.09,,86.27,86.64,,,Visualizer
moment,12.643,5.83,14.7,1.95,2.13,,86.33,86.66,,,Visualizer
moment,12.869,5.84,15.17,2.0,2.22,,86.23,86.59,,,Visualizer
moment,13.184,5.7,15.87,2.0,2.27,,86.2,86.58,,,Visualizer
moment,13.363,5.66,16.43,1.99,2.23,,86.3,86.55,,,Visualizer
moment,13.679,5.51,16.88,2.0,2.31,,86.36,86.5,,,Visualizer
moment,13.858,5.34,17.81,2.05,2.38,,86.43,86.52,,,Visualizer
moment,14.174,5.24,18.02,2.01,2.28,,86.49,86.51,,,Visualizer
moment,14.354,4.96,18.73,1.99,2.44,,86.62,86.45,,,Visualizer
moment,14.624,4.81,19.17,2.02,2.43,,86.79,86.34,,,Visualizer
moment,14.894,4.69,19.81,2.01,2.33,,86.85,86.32,,,Visualizer
moment,15.118,4.54,20.5,1.97,2.46,,86.95,86.34,,,Visualizer
moment,15.434,4.38,21.11,2.0,2.29,,87.01,86.32,,,Visualizer
moment,15.613,4.35,21.7,1.95,2.27,,87.11,86.26,,,Visualizer
moment,15.928,4.17,22.21,1.96,2.34,,87.21,86.35,,,Visualizer
moment,16.109,4.04,22.83,1.97,2.27,,87.27,86.35,,,Visualizer
moment,16.379,3.95,23.28,1.96,2.3,,87.37,86.32,,,Visualizer
moment,16.739,3.81,23.87,1.99,2.3,,87.44,86.31,,,Visualizer
moment,16.874,3.77,24.68,1.96,2.15,,87.5,86.33,,,Visualizer
moment,17.143,3.67,24.94,2.0,2.24,,87.6,86.32,,,Visualizer
moment,17.368,3.58,25.57,1.94,2.23,,87.73,86.38,,,Visualizer
moment,17.683,3.47,26.19,1.98,2.17,,87.77,86.39,,,Visualizer
moment,17.864,3.46,26.84,1.98,2.29,,87.86,86.34,,,Visualizer
moment,18.179,3.41,27.3,1.97,2.23,,87.86,86.41,,,Visualizer
moment,18.359,3.29,27.85,1.96,2.22,,88.12,86.45,,,Visualizer
moment,18.628,3.22,28.27,1.93,2.21,,88.19,86.42,,,Visualizer
moment,18.943,3.15,28.96,1.99,2.25,,88.32,86.46,,,Visualizer
moment,19.126,3.12,29.51,1.96,2.11,,88.29,86.41,,,Visualizer
moment,19.438,2.98,29.97,1.99,2.25,,88.39,86.48,,,Visualizer
moment,19.621,2.99,30.79,1.94,2.15,,88.55,86.49,,,Visualizer
moment,19.933,2.94,31.02,2.01,2.19,,88.55,86.48,,,Visualizer
moment,20.114,2.93,31.59,1.95,2.21,,88.71,86.51,,,Visualizer
moment,20.428,2.83,32.23,2.0,2.18,,88.71,86.55,,,Visualizer
moment,20.657,2.88,32.86,1.96,2.2,,88.91,86.59,,,Visualizer
moment,20.923,2.8,33.47,1.97,2.17,,88.91,86.6,,,Visualizer
moment,21.238,2.77,33.9,1.98,2.22,,89.08,86.63,,,Visualizer
moment,21.373,2.77,34.63,1.99,2.1,,89.01,86.66,,,Visualizer
moment,21.688,2.73,34.85,2.02,2.11,,89.21,86.71,,,Visualizer
moment,21.869,2.75,35.48,1.97,2.13,,89.31,86.62,,,Visualizer
moment,22.183,2.72,35.81,2.02,2.03,,89.24,86.71,,,Visualizer
moment,22.366,2.66,36.72,1.99,2.22,,89.31,86.75,,,Visualizer
moment,22.678,2.62,37.15,1.98,2.17,,89.38,86.7,,,Visualizer
moment,22.903,2.62,37.72,2.01,2.13,,89.51,86.77,,,Visualizer
moment,23.173,2.55,38.09,2.02,2.18,,89.54,86.8,,,Visualizer
moment,23.489,2.54,38.76,1.96,2.17,,89.7,86.88,,,Visualizer
moment,23.623,2.51,39.34,1.99,2.11,,89.74,86.93,,,Visualizer
moment,23.938,2.58,39.71,2.02,2.11,,89.77,86.92,,,Visualizer
moment,24.118,2.49,40.38,2.02,2.25,,89.8,86.88,,,Visualizer
moment,24.388,2.51,40.76,2.0,2.12,,89.9,86.97,,,Visualizer
moment,24.749,2.5,41.35,1.98,2.13,,90.0,86.98,,,Visualizer
moment,24.884,2.51,42.19,2.0,2.15,,90.1,87.01,,,Visualizer
moment,25.153,2.55,42.33,2.01,2.07,,90.13,87.06,,,Visualizer
moment,25.423,2.52,42.99,2.02,2.19,,90.04,87.09,,,Visualizer
moment,25.648,2.42,43.58,2.02,2.11,,90.17,87.15,,,Visualizer
moment,25.873,2.42,44.04,1.98,2.14,,90.27,87.09,,,Visualizer
moment,26.189,2.39,44.56,1.99,2.13,,90.3,87.16,,,Visualizer
moment,26.413,2.35,45.2,1.99,2.12,,90.33,87.17,,,Visualizer
moment,26.684,2.35,45.8,1.98,2.1,,90.1,87.17,,,Visualizer
moment,27.001,2.39,46.38,1.96,2.14,,90.2,87.21,,,Visualizer
moment,27.133,2.39,46.97,1.98,2.08,,90.2,87.28,,,Visualizer
moment,27.406,2.37,47.18,2.0,2.1,,90.17,87.32,,,Visualizer
moment,27.628,2.36,48.03,2.0,2.1,,90.1,87.36,,,Visualizer
moment,27.899,2.38,48.2,2.03,2.1,,90.17,87.3,,,Visualizer
moment,28.168,2.41,48.99,1.97,2.14,,90.13,87.32,,,Visualizer
moment,28.438,2.32,49.42,1.99,2.2,,90.1,87.35,,,Visualizer
moment,28.663,2.33,50.06,2.02,2.15,,90.17,87.36,,,Visualizer
moment,28.933,2.33,50.41,2.02,2.12,,90.17,87.41,,,Visualizer
moment,29.158,2.35,51.07,2.01,2.21,,90.07,87.49,,,Visualizer
moment,29.428,2.34,51.36,1.99,2.06,,90.13,87.54,,,Visualizer
