information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.548,0.21,0.0,3.96,0.0,,87.36,88.43,,,Visualizer
moment,17.811,0.2,0.0,3.96,0.0,,87.48,88.4,,,Visualizer
moment,18.036,0.19,0.0,3.98,0.0,,87.62,88.45,,,Visualizer
moment,18.298,0.2,0.0,4.01,0.0,,87.58,88.43,,,Visualizer
moment,18.524,0.19,0.0,3.99,0.0,,87.52,88.41,,,Visualizer
moment,18.824,0.18,0.0,4.01,0.0,,87.39,88.41,,,Visualizer
moment,19.048,0.18,0.0,3.99,0.0,,87.36,88.49,,,Visualizer
moment,19.273,0.18,0.0,4.01,0.0,,87.45,88.55,,,Visualizer
moment,19.536,0.17,0.0,3.99,0.0,,87.42,88.51,,,Visualizer
moment,19.798,0.18,0.0,3.98,0.0,,87.36,88.39,,,Visualizer
moment,20.061,0.2,0.0,4.0,0.0,,87.45,88.45,,,Visualizer
moment,20.286,0.2,0.0,4.28,0.0,,87.45,88.47,,,Visualizer
moment,20.548,0.38,0.0,4.75,0.0,,87.52,88.46,,,Visualizer
moment,20.811,0.46,0.0,5.13,0.0,,87.36,88.47,,,Visualizer
moment,21.036,0.4,0.0,5.41,0.0,,87.13,88.48,,,Visualizer
moment,21.299,0.39,0.0,5.73,0.0,,86.87,88.48,,,Visualizer
moment,21.523,0.4,0.0,5.9,0.0,,86.77,88.45,,,Visualizer
moment,21.823,0.38,0.0,6.09,0.0,,86.54,88.37,,,Visualizer
moment,22.048,0.41,0.0,6.19,0.0,,86.57,88.29,,,Visualizer
moment,22.274,0.42,0.0,6.29,0.0,,86.48,88.18,,,Visualizer
moment,22.537,0.41,0.0,6.43,0.0,,86.57,88.1,,,Visualizer
moment,22.798,0.45,0.0,6.5,0.0,,86.84,88.0,,,Visualizer
moment,23.061,0.43,0.0,6.57,0.0,,86.74,88.02,,,Visualizer
moment,23.286,0.44,0.0,6.63,0.0,,86.67,88.01,,,Visualizer
moment,23.586,0.43,0.0,6.68,0.0,,86.8,87.99,,,Visualizer
moment,23.81,0.44,0.0,6.75,0.0,,86.7,88.01,,,Visualizer
moment,24.036,0.43,0.0,6.8,0.0,,86.87,87.98,,,Visualizer
moment,24.298,0.43,0.0,6.84,0.0,,86.8,87.97,,,Visualizer
moment,24.561,0.47,0.0,6.9,0.0,,86.93,88.01,,,Visualizer
moment,24.786,0.45,0.0,6.91,0.0,,86.8,88.04,,,Visualizer
moment,25.05,0.43,0.0,6.98,0.0,,86.96,87.98,,,Visualizer
moment,25.348,0.44,0.0,7.0,0.0,,87.06,87.97,,,Visualizer
moment,25.536,0.47,0.0,7.03,0.0,,86.93,88.01,,,Visualizer
moment,25.798,0.44,0.0,7.09,0.0,,87.16,88.11,,,Visualizer
moment,26.061,0.43,0.0,7.13,0.0,,87.16,88.05,,,Visualizer
moment,26.323,0.5,0.0,7.22,0.0,,87.19,88.01,,,Visualizer
moment,26.661,0.46,0.0,7.26,0.0,,87.19,88.08,,,Visualizer
moment,26.811,0.44,0.0,7.25,0.0,,87.19,88.08,,,Visualizer
moment,27.036,0.46,0.0,7.26,0.0,,87.42,88.04,,,Visualizer
moment,27.298,0.44,0.0,7.34,0.0,,87.39,88.17,,,Visualizer
