information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.754,7.48,12.7,0.92,1.08,,255.0,91.08,,,Visualizer
moment,29.024,7.48,13.0,0.94,0.98,,255.0,91.04,,,Visualizer
moment,29.294,7.49,13.4,0.92,1.18,,255.0,91.03,,,Visualizer
moment,29.518,7.47,13.6,0.93,0.98,,255.0,91.08,,,Visualizer
moment,29.79,7.41,13.8,0.95,1.08,,255.0,91.11,,,Visualizer
moment,30.013,7.44,14.0,0.96,0.98,,255.0,91.09,,,Visualizer
moment,30.284,7.38,14.4,0.98,1.18,,255.0,91.02,,,Visualizer
moment,30.509,7.39,14.7,0.98,1.18,,255.0,91.0,,,Visualizer
moment,30.783,7.37,15.1,1.01,1.08,,255.0,91.05,,,Visualizer
moment,31.005,7.36,15.3,1.0,1.28,,255.0,91.1,,,Visualizer
moment,31.321,7.36,15.7,1.02,1.28,,255.0,91.09,,,Visualizer
moment,31.501,7.3,15.8,1.0,1.08,,255.0,91.11,,,Visualizer
moment,31.769,7.28,16.2,1.01,1.18,,255.0,91.15,,,Visualizer
moment,32.084,7.26,16.5,1.03,1.18,,255.0,91.12,,,Visualizer
moment,32.309,7.28,16.7,1.03,1.18,,255.0,91.21,,,Visualizer
moment,32.541,7.25,17.1,1.05,1.28,,255.0,91.2,,,Visualizer
moment,32.758,7.18,17.4,1.06,1.18,,255.0,91.2,,,Visualizer
moment,33.117,7.19,17.7,1.08,1.18,,255.0,91.22,,,Visualizer
moment,33.298,7.2,18.0,1.07,1.28,,255.0,91.25,,,Visualizer
moment,33.523,7.21,18.2,1.05,1.18,,255.0,91.35,,,Visualizer
moment,33.798,7.12,18.6,1.09,1.18,,255.0,91.41,,,Visualizer
moment,34.017,7.12,18.8,1.08,1.18,,255.0,91.36,,,Visualizer
moment,34.333,7.12,19.2,1.11,1.18,,255.0,91.46,,,Visualizer
moment,34.513,7.09,19.5,1.1,1.28,,255.0,91.55,,,Visualizer
moment,34.799,7.06,19.9,1.1,1.28,,255.0,91.53,,,Visualizer
moment,35.013,7.06,20.1,1.13,1.28,,255.0,91.54,,,Visualizer
moment,35.279,7.05,20.4,1.13,1.28,,255.0,91.57,,,Visualizer
moment,35.504,7.04,20.8,1.14,1.28,,255.0,91.7,,,Visualizer
moment,35.773,7.0,21.1,1.11,1.28,,255.0,91.73,,,Visualizer
moment,35.999,6.96,21.4,1.13,1.28,,255.0,91.72,,,Visualizer
moment,36.313,6.96,21.8,1.14,1.28,,255.0,91.76,,,Visualizer
moment,36.548,6.99,22.1,1.15,1.28,,255.0,91.76,,,Visualizer
moment,36.767,6.91,22.3,1.18,1.18,,255.0,91.76,,,Visualizer
moment,37.078,6.94,22.7,1.16,1.28,,255.0,91.87,,,Visualizer
moment,37.303,6.88,23.0,1.17,1.28,,255.0,91.87,,,Visualizer
moment,37.528,6.85,23.4,1.16,1.28,,255.0,91.86,,,Visualizer
moment,37.754,6.89,23.7,1.19,1.38,,255.0,91.9,,,Visualizer
moment,38.023,6.85,23.9,1.19,1.28,,255.0,91.98,,,Visualizer
moment,38.296,6.82,24.3,1.19,1.28,,255.0,91.95,,,Visualizer
moment,38.518,6.83,24.6,1.2,1.28,,255.0,91.96,,,Visualizer
moment,38.788,6.75,25.0,1.2,1.28,,255.0,92.0,,,Visualizer
moment,39.013,6.77,25.3,1.22,1.38,,255.0,92.0,,,Visualizer
moment,39.284,6.78,25.7,1.21,1.38,,255.0,92.02,,,Visualizer
moment,39.508,6.74,26.0,1.21,1.38,,255.0,92.0,,,Visualizer
moment,39.778,6.73,26.4,1.19,1.38,,255.0,92.0,,,Visualizer
moment,40.003,6.66,26.7,1.18,1.38,,255.0,92.07,,,Visualizer
moment,40.32,6.68,27.0,1.23,1.28,,255.0,92.12,,,Visualizer
moment,40.498,6.68,27.3,1.2,1.28,,255.0,92.06,,,Visualizer
moment,40.768,6.64,27.7,1.2,1.28,,255.0,92.1,,,Visualizer
moment,41.083,6.63,28.2,1.19,1.38,,255.0,92.1,,,Visualizer
moment,41.308,6.6,28.4,1.21,1.38,,255.0,92.07,,,Visualizer
moment,41.533,6.59,28.7,1.22,1.38,,255.0,92.14,,,Visualizer
moment,41.761,6.6,29.0,1.21,1.38,,255.0,92.05,,,Visualizer
moment,42.117,6.55,29.6,1.22,1.38,,255.0,92.13,,,Visualizer
moment,42.298,6.52,29.8,1.2,1.38,,255.0,92.12,,,Visualizer
moment,42.523,6.52,30.1,1.19,1.38,,255.0,92.12,,,Visualizer
moment,42.749,6.49,30.4,1.2,1.38,,255.0,92.1,,,Visualizer
moment,43.018,6.49,30.8,1.19,1.38,,255.0,92.06,,,Visualizer
moment,43.291,6.45,31.1,1.2,1.38,,255.0,92.06,,,Visualizer
moment,43.524,6.45,31.3,1.19,1.28,,255.0,92.05,,,Visualizer
moment,43.783,6.44,31.7,1.23,1.28,,255.0,92.13,,,Visualizer
moment,44.009,6.43,32.0,1.21,1.38,,255.0,92.09,,,Visualizer
moment,44.278,6.37,32.4,1.22,1.28,,255.0,92.04,,,Visualizer
moment,44.502,6.37,32.7,1.19,1.38,,255.0,92.07,,,Visualizer
moment,44.773,6.33,33.1,1.21,1.38,,255.0,92.09,,,Visualizer
moment,44.998,6.35,33.4,1.21,1.38,,255.0,92.07,,,Visualizer
moment,45.312,6.29,33.8,1.25,1.38,,255.0,92.1,,,Visualizer
moment,45.538,6.33,34.2,1.25,1.28,,255.0,92.0,,,Visualizer
moment,45.763,6.27,34.5,1.25,1.38,,255.0,92.07,,,Visualizer
moment,46.077,6.27,34.9,1.25,1.38,,255.0,92.01,,,Visualizer
moment,46.303,6.25,35.2,1.25,1.38,,255.0,92.01,,,Visualizer
