information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.877,5.77,12.42,1.52,1.74,,76.39,82.72,,,Visualizer
moment,17.102,5.76,12.77,1.52,1.84,,76.52,82.65,,,Visualizer
moment,17.325,5.74,13.14,1.56,1.79,,76.46,82.57,,,Visualizer
moment,17.503,5.76,13.66,1.57,1.81,,76.46,82.51,,,Visualizer
moment,17.729,5.72,13.86,1.58,1.83,,76.52,82.39,,,Visualizer
moment,17.956,5.7,14.37,1.57,1.82,,76.49,82.34,,,Visualizer
moment,18.134,5.74,14.83,1.59,1.91,,76.55,82.28,,,Visualizer
moment,18.36,5.71,15.16,1.63,1.92,,76.49,82.17,,,Visualizer
moment,18.538,5.72,15.49,1.64,1.89,,76.46,82.13,,,Visualizer
moment,18.763,5.73,15.84,1.66,1.84,,76.33,82.02,,,Visualizer
moment,18.988,5.68,16.24,1.65,1.93,,76.39,81.91,,,Visualizer
moment,19.17,5.68,16.84,1.66,1.9,,76.33,81.93,,,Visualizer
moment,19.394,5.67,17.24,1.67,1.94,,76.33,81.87,,,Visualizer
moment,19.62,5.66,17.65,1.66,2.08,,76.36,81.82,,,Visualizer
moment,19.799,5.66,18.05,1.69,2.11,,76.36,81.76,,,Visualizer
moment,20.027,5.67,18.23,1.68,2.06,,76.39,81.68,,,Visualizer
moment,20.203,5.64,18.95,1.69,1.98,,76.33,81.6,,,Visualizer
moment,20.428,5.66,19.1,1.71,1.92,,76.33,81.52,,,Visualizer
moment,20.653,5.68,19.5,1.7,1.91,,76.27,81.47,,,Visualizer
moment,20.837,5.65,19.96,1.71,1.79,,76.2,81.45,,,Visualizer
moment,21.059,5.63,20.36,1.7,1.79,,76.23,81.4,,,Visualizer
