information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.389,3.01,0.0,6.2,0.0,,92.22,90.81,,,Visualizer
moment,10.592,3.44,0.0,6.29,0.0,,92.05,90.84,,,Visualizer
moment,10.845,3.96,0.0,6.23,0.0,,91.95,90.79,,,Visualizer
moment,11.04,4.5,0.0,6.07,0.0,,91.71,90.8,,,Visualizer
moment,11.241,5.0,0.0,5.81,0.0,,91.48,90.87,,,Visualizer
moment,11.44,5.46,0.0,5.47,0.0,,91.21,90.86,,,Visualizer
moment,11.643,5.91,0.44,5.31,0.44,,90.91,90.9,,,Visualizer
moment,11.841,6.35,0.96,5.08,0.96,,90.68,90.89,,,Visualizer
moment,12.039,6.75,1.22,5.0,1.22,,90.61,90.85,,,Visualizer
moment,12.29,7.17,1.61,4.99,1.61,,90.41,90.97,,,Visualizer
moment,12.494,7.5,2.01,4.89,1.94,,90.24,90.95,,,Visualizer
moment,12.689,7.7,2.12,4.75,1.41,,90.11,90.93,,,Visualizer
moment,12.904,7.92,2.67,4.72,1.71,,89.98,90.87,,,Visualizer
moment,13.089,8.08,2.82,4.76,1.59,,89.75,90.82,,,Visualizer
moment,13.288,8.17,3.29,4.72,1.68,,89.71,90.82,,,Visualizer
moment,13.539,8.2,3.55,4.65,1.54,,89.55,90.84,,,Visualizer
moment,13.742,8.2,3.95,4.71,1.83,,89.61,90.78,,,Visualizer
moment,13.939,8.24,4.32,4.68,1.65,,89.58,90.73,,,Visualizer
moment,14.142,8.17,4.47,4.74,1.65,,89.45,90.78,,,Visualizer
moment,14.341,8.08,5.05,4.77,1.76,,89.51,90.72,,,Visualizer
moment,14.538,7.97,5.52,4.74,1.97,,89.48,90.73,,,Visualizer
moment,14.789,7.83,6.05,4.79,1.81,,89.55,90.68,,,Visualizer
moment,15.002,7.67,6.71,4.82,2.32,,89.58,90.66,,,Visualizer
moment,15.189,7.51,6.81,4.88,2.34,,89.61,90.53,,,Visualizer
moment,15.393,7.4,7.41,4.91,2.36,,89.64,90.51,,,Visualizer
moment,15.589,7.26,7.86,5.01,2.34,,89.64,90.55,,,Visualizer
moment,15.789,7.18,8.39,5.04,2.43,,89.55,90.5,,,Visualizer
moment,15.992,7.08,9.12,5.06,2.41,,89.71,90.48,,,Visualizer
moment,16.241,6.94,9.62,5.18,2.48,,89.61,90.42,,,Visualizer
moment,16.44,6.91,10.21,5.34,2.59,,89.71,90.42,,,Visualizer
moment,16.648,6.88,10.74,5.36,2.6,,89.68,90.42,,,Visualizer
moment,16.84,6.78,11.39,5.46,2.74,,89.68,90.31,,,Visualizer
moment,17.09,6.72,12.23,5.51,2.88,,89.78,90.25,,,Visualizer
moment,17.24,6.67,12.53,5.44,2.91,,89.75,90.31,,,Visualizer
moment,17.492,6.65,13.14,5.45,2.93,,89.64,90.28,,,Visualizer
moment,17.689,6.6,13.73,5.44,2.99,,89.64,90.21,,,Visualizer
moment,17.889,6.54,14.39,5.45,3.0,,89.61,90.13,,,Visualizer
moment,18.089,6.51,14.97,5.52,3.09,,89.75,90.15,,,Visualizer
moment,18.29,6.49,15.63,5.45,3.1,,89.64,90.13,,,Visualizer
moment,18.52,6.43,16.55,5.49,3.12,,89.68,90.1,,,Visualizer
moment,18.74,6.39,17.26,5.4,3.21,,89.88,90.09,,,Visualizer
moment,18.94,6.24,17.85,5.36,3.15,,89.81,90.08,,,Visualizer
moment,19.139,6.16,18.43,5.32,3.1,,89.88,90.03,,,Visualizer
moment,19.34,6.14,19.04,5.32,3.1,,90.01,89.96,,,Visualizer
moment,19.544,6.1,19.7,5.4,3.15,,90.11,89.99,,,Visualizer
moment,19.792,6.07,20.69,5.44,3.2,,90.24,89.98,,,Visualizer
moment,19.992,6.02,21.35,5.48,3.2,,90.21,89.96,,,Visualizer
moment,20.19,6.0,21.73,5.51,3.3,,90.34,89.9,,,Visualizer
moment,20.389,6.03,22.3,5.49,3.26,,90.45,89.88,,,Visualizer
moment,20.641,5.97,23.35,5.44,3.27,,90.64,89.92,,,Visualizer
moment,20.792,5.91,23.6,5.53,3.15,,90.51,89.96,,,Visualizer
moment,20.989,5.94,24.44,5.57,3.09,,90.58,89.88,,,Visualizer
moment,21.239,5.94,25.26,5.62,3.23,,90.54,89.83,,,Visualizer
moment,21.457,5.98,25.96,5.62,3.26,,90.48,89.9,,,Visualizer
moment,21.639,5.91,26.65,5.68,3.3,,90.45,89.85,,,Visualizer
moment,21.839,5.94,27.27,5.8,3.27,,90.51,89.82,,,Visualizer
moment,22.039,6.03,27.87,5.88,3.43,,90.38,89.82,,,Visualizer
moment,22.239,6.04,28.44,5.82,3.18,,90.21,89.89,,,Visualizer
moment,22.49,6.0,29.24,5.81,3.28,,90.24,89.88,,,Visualizer
moment,22.697,5.95,29.95,5.75,3.3,,90.21,89.8,,,Visualizer
moment,22.889,5.93,30.65,5.77,3.38,,90.11,89.82,,,Visualizer
moment,23.092,5.92,31.35,5.78,3.48,,90.11,89.86,,,Visualizer
moment,23.292,5.91,31.96,5.76,3.52,,90.18,89.8,,,Visualizer
moment,23.489,5.89,32.58,5.83,3.34,,89.98,89.78,,,Visualizer
moment,23.74,5.91,33.7,5.8,3.47,,90.11,89.85,,,Visualizer
moment,23.94,5.87,34.38,5.75,3.46,,89.98,89.8,,,Visualizer
moment,24.155,5.83,34.92,5.77,3.34,,90.01,89.82,,,Visualizer
moment,24.339,5.84,35.65,5.79,3.37,,90.18,89.81,,,Visualizer
moment,24.54,5.85,36.3,5.84,3.29,,90.01,89.75,,,Visualizer
moment,24.755,5.86,36.69,5.83,3.45,,90.14,89.68,,,Visualizer
