information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.754,0.94,0.0,4.03,0.0,,88.59,89.68,,,Visualizer
moment,5.008,0.93,0.0,4.03,0.0,,88.53,89.78,,,Visualizer
moment,5.271,0.94,0.0,4.03,0.0,,88.5,89.91,,,Visualizer
moment,5.566,1.0,0.0,4.04,0.0,,88.33,89.93,,,Visualizer
moment,5.752,1.02,0.0,4.03,0.0,,88.36,89.9,,,Visualizer
moment,6.007,1.12,0.0,4.03,0.0,,88.1,89.9,,,Visualizer
moment,6.251,1.22,0.0,3.99,0.0,,88.04,89.88,,,Visualizer
moment,6.512,1.24,0.0,4.0,0.0,,87.94,89.9,,,Visualizer
moment,6.768,1.36,0.0,3.99,0.0,,87.74,89.93,,,Visualizer
moment,7.009,1.5,0.0,3.98,0.0,,87.68,89.91,,,Visualizer
moment,7.254,1.53,0.0,4.0,0.0,,87.78,89.98,,,Visualizer
moment,7.515,1.59,0.0,3.99,0.0,,87.84,89.92,,,Visualizer
moment,7.75,1.71,0.0,3.97,0.0,,87.74,89.91,,,Visualizer
moment,8.006,1.82,0.0,3.98,0.0,,87.74,89.9,,,Visualizer
moment,8.25,1.9,0.0,3.96,0.0,,87.52,89.9,,,Visualizer
moment,8.509,2.03,0.0,3.93,0.0,,87.32,89.97,,,Visualizer
moment,8.757,2.27,0.0,3.93,0.0,,87.06,89.88,,,Visualizer
moment,9.011,2.48,0.0,3.89,0.0,,86.83,89.84,,,Visualizer
moment,9.256,2.71,0.0,3.87,0.0,,86.73,89.81,,,Visualizer
moment,9.508,2.96,0.0,3.88,0.0,,86.63,89.8,,,Visualizer
moment,9.754,3.26,0.0,3.82,0.0,,86.41,89.73,,,Visualizer
moment,10.027,3.66,0.0,3.86,0.0,,86.24,89.71,,,Visualizer
moment,10.25,4.11,0.0,3.85,0.0,,86.27,89.62,,,Visualizer
moment,10.505,4.59,0.0,3.78,0.0,,86.24,89.62,,,Visualizer
moment,10.752,4.97,0.0,3.67,0.0,,86.21,89.48,,,Visualizer
moment,11.003,5.47,0.0,3.6,0.0,,86.21,89.44,,,Visualizer
moment,11.268,6.02,0.0,3.45,0.0,,86.02,89.43,,,Visualizer
moment,11.513,6.46,0.0,3.31,0.0,,86.02,89.33,,,Visualizer
moment,11.766,6.84,0.0,3.2,0.0,,86.05,89.28,,,Visualizer
moment,12.016,7.19,0.0,3.06,0.0,,86.21,89.26,,,Visualizer
moment,12.254,7.56,0.0,2.92,0.0,,86.14,89.15,,,Visualizer
moment,12.504,7.83,0.0,2.75,0.0,,86.14,89.08,,,Visualizer
moment,12.75,7.97,0.0,2.62,0.0,,86.24,89.11,,,Visualizer
moment,13.0,8.15,0.0,2.49,0.0,,86.18,88.99,,,Visualizer
moment,13.251,8.24,0.0,2.39,0.0,,86.11,88.92,,,Visualizer
moment,13.5,8.33,0.0,2.31,0.0,,86.21,88.96,,,Visualizer
moment,13.757,8.44,0.0,2.25,0.0,,86.24,88.89,,,Visualizer
moment,14.009,8.49,0.0,2.2,0.0,,86.11,88.85,,,Visualizer
moment,14.261,8.5,0.0,2.13,0.0,,86.14,88.87,,,Visualizer
moment,14.501,8.52,0.0,2.06,0.0,,86.05,88.82,,,Visualizer
moment,14.754,8.49,0.0,2.02,0.0,,86.02,88.75,,,Visualizer
moment,15.0,8.56,0.0,1.99,0.0,,85.95,88.78,,,Visualizer
moment,15.254,8.55,0.0,1.99,0.0,,86.05,88.69,,,Visualizer
moment,15.51,8.58,0.0,1.97,0.0,,86.02,88.71,,,Visualizer
moment,15.808,8.51,0.0,1.95,0.0,,85.98,88.71,,,Visualizer
moment,16.0,8.55,0.0,1.93,0.0,,86.08,88.65,,,Visualizer
moment,16.256,8.57,0.0,1.93,0.0,,86.14,88.56,,,Visualizer
moment,16.501,8.62,0.0,1.95,0.0,,86.11,88.52,,,Visualizer
moment,16.752,8.64,0.0,1.95,0.0,,86.41,88.51,,,Visualizer
moment,16.999,8.54,0.0,1.93,0.0,,86.18,88.55,,,Visualizer
moment,17.254,8.57,0.0,1.92,0.0,,86.47,88.44,,,Visualizer
moment,17.501,8.56,0.0,1.96,0.0,,86.37,88.44,,,Visualizer
moment,17.757,8.6,0.0,1.97,0.0,,86.44,88.44,,,Visualizer
