information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.768,0.13,13.25,0.21,2.0,,98.22,96.34,,,Visualizer
moment,19.01,0.21,13.62,0.17,2.01,,98.32,96.56,,,Visualizer
moment,19.206,0.22,13.85,0.13,1.97,,98.32,96.78,,,Visualizer
moment,19.401,0.14,14.37,0.1,1.99,,98.64,96.95,,,Visualizer
moment,19.649,0.14,14.67,0.08,1.87,,98.5,97.03,,,Visualizer
moment,19.841,0.1,15.03,0.06,1.95,,98.71,97.25,,,Visualizer
moment,20.033,0.1,15.34,0.05,1.91,,98.54,97.42,,,Visualizer
moment,20.229,0.09,15.59,0.04,1.79,,98.57,97.48,,,Visualizer
moment,20.475,0.1,16.03,0.03,1.87,,98.61,97.46,,,Visualizer
moment,20.674,0.09,16.56,0.02,1.91,,98.71,97.67,,,Visualizer
moment,20.875,0.06,16.65,0.02,1.8,,98.78,97.72,,,Visualizer
moment,21.057,0.06,17.02,0.01,1.79,,98.78,97.71,,,Visualizer
moment,21.306,0.06,17.56,0.01,1.88,,98.85,97.81,,,Visualizer
moment,21.498,0.07,17.86,0.01,1.7,,98.75,97.82,,,Visualizer
moment,21.693,0.07,17.99,0.01,1.77,,98.78,97.74,,,Visualizer
moment,21.944,0.05,18.42,0.0,1.71,,98.89,97.75,,,Visualizer
moment,22.132,0.07,18.62,0.0,1.76,,98.85,97.78,,,Visualizer
moment,22.326,0.07,18.98,0.0,1.63,,98.92,97.76,,,Visualizer
moment,22.521,0.04,19.32,0.0,1.71,,98.82,97.77,,,Visualizer
moment,22.766,0.03,19.82,0.0,1.72,,98.85,97.9,,,Visualizer
moment,22.964,0.03,19.83,0.0,1.61,,98.89,97.94,,,Visualizer
moment,23.153,0.03,20.24,0.0,1.61,,98.89,97.97,,,Visualizer
moment,23.349,0.02,20.39,0.0,1.61,,98.78,97.98,,,Visualizer
moment,23.6,0.02,20.84,0.0,1.55,,98.82,98.09,,,Visualizer
moment,23.795,0.02,21.21,0.0,1.59,,98.89,98.05,,,Visualizer
moment,23.984,0.02,21.43,0.0,1.6,,98.92,98.08,,,Visualizer
moment,24.183,0.01,21.7,0.0,1.51,,98.96,98.18,,,Visualizer
moment,24.423,0.01,21.97,0.0,1.6,,98.96,98.19,,,Visualizer
moment,24.621,0.01,22.0,0.0,1.34,,98.92,98.18,,,Visualizer
moment,24.819,0.01,22.77,0.0,1.54,,98.89,98.23,,,Visualizer
moment,25.057,0.01,22.71,0.0,1.49,,98.89,98.18,,,Visualizer
moment,25.251,0.01,22.97,0.0,1.42,,99.03,97.96,,,Visualizer
moment,25.45,0.01,23.2,0.0,1.39,,99.06,97.85,,,Visualizer
moment,25.641,0.01,23.54,0.0,1.39,,98.92,97.74,,,Visualizer
moment,25.886,0.0,23.7,0.0,1.38,,98.85,97.62,,,Visualizer
moment,26.079,0.0,23.92,0.0,1.33,,98.92,97.52,,,Visualizer
moment,26.283,0.0,24.35,0.0,1.41,,98.85,97.52,,,Visualizer
moment,26.529,0.0,24.44,0.0,1.28,,98.68,97.48,,,Visualizer
moment,26.717,0.0,24.73,0.0,1.23,,98.29,97.34,,,Visualizer
moment,26.909,0.0,24.91,0.0,1.27,,98.15,97.32,,,Visualizer
moment,27.104,0.0,25.25,0.0,1.26,,97.94,97.23,,,Visualizer
moment,27.347,0.0,25.42,0.0,1.27,,97.76,97.18,,,Visualizer
moment,27.553,0.0,25.59,0.0,1.19,,97.55,97.14,,,Visualizer
moment,27.741,0.0,25.89,0.0,1.17,,97.38,97.09,,,Visualizer
moment,27.931,0.0,25.85,0.0,1.11,,97.27,97.0,,,Visualizer
moment,28.177,0.0,26.51,0.0,1.21,,97.2,97.02,,,Visualizer
moment,28.371,0.0,26.53,0.0,1.14,,97.03,96.92,,,Visualizer
moment,28.565,0.0,26.77,0.0,1.2,,97.03,96.92,,,Visualizer
moment,28.811,0.0,26.91,0.0,1.05,,96.86,96.82,,,Visualizer
moment,29.005,0.0,27.12,0.0,1.11,,96.89,96.77,,,Visualizer
moment,29.198,0.0,27.34,0.0,1.1,,97.03,96.73,,,Visualizer
moment,29.394,0.0,27.49,0.0,1.08,,97.41,96.73,,,Visualizer
moment,29.638,0.0,27.67,0.0,1.06,,97.59,96.68,,,Visualizer
moment,29.833,0.0,27.92,0.0,1.06,,97.76,96.64,,,Visualizer
moment,30.03,0.0,28.02,0.0,1.03,,98.04,96.6,,,Visualizer
moment,30.225,0.0,28.4,0.0,1.02,,98.08,96.55,,,Visualizer
moment,30.466,0.0,28.41,0.0,1.0,,98.32,96.49,,,Visualizer
moment,30.661,0.0,28.68,0.0,1.0,,98.29,96.55,,,Visualizer
moment,30.858,0.0,28.85,0.0,1.04,,98.43,96.48,,,Visualizer
moment,31.101,0.0,28.98,0.0,0.98,,98.5,96.43,,,Visualizer
moment,31.3,0.0,29.33,0.0,0.98,,98.54,96.46,,,Visualizer
moment,31.491,0.0,29.37,0.0,0.94,,98.57,96.45,,,Visualizer
moment,31.687,0.0,29.57,0.0,0.97,,98.54,96.32,,,Visualizer
moment,31.929,0.0,29.61,0.0,0.94,,98.75,96.34,,,Visualizer
moment,32.128,0.0,29.97,0.0,0.87,,98.78,96.3,,,Visualizer
moment,32.327,0.0,30.27,0.0,0.94,,98.71,96.27,,,Visualizer
moment,32.514,0.0,30.53,0.0,0.94,,98.85,96.3,,,Visualizer
moment,32.758,0.0,30.5,0.0,0.9,,98.89,96.19,,,Visualizer
moment,32.953,0.0,30.88,0.0,0.94,,98.75,96.19,,,Visualizer
moment,33.152,0.0,30.85,0.0,0.88,,98.71,96.17,,,Visualizer
moment,33.393,0.0,30.98,0.0,0.88,,98.54,96.05,,,Visualizer
moment,33.587,0.0,31.25,0.0,0.9,,98.36,96.1,,,Visualizer
moment,33.783,0.0,31.32,0.0,0.85,,98.08,96.06,,,Visualizer
moment,33.978,0.0,31.61,0.0,0.9,,97.83,96.03,,,Visualizer
moment,34.221,0.0,31.63,0.0,0.81,,97.76,95.96,,,Visualizer
moment,34.416,0.0,31.97,0.0,0.89,,97.55,95.93,,,Visualizer
moment,34.611,0.0,32.06,0.0,0.85,,97.45,95.86,,,Visualizer
moment,34.808,0.0,32.13,0.0,0.82,,97.34,95.84,,,Visualizer
moment,35.056,0.0,32.41,0.0,0.86,,97.14,95.81,,,Visualizer
moment,35.251,0.0,32.59,0.0,0.82,,97.07,95.77,,,Visualizer
moment,35.439,0.0,32.56,0.0,0.8,,97.07,95.77,,,Visualizer
moment,35.683,0.0,32.8,0.0,0.81,,96.79,95.71,,,Visualizer
moment,35.88,0.0,33.09,0.0,0.87,,96.86,95.63,,,Visualizer
moment,36.074,0.0,33.14,0.0,0.86,,96.65,95.64,,,Visualizer
moment,36.27,0.0,33.34,0.0,0.79,,96.51,95.64,,,Visualizer
moment,36.52,0.0,33.44,0.0,0.76,,96.82,95.56,,,Visualizer
moment,36.714,0.0,33.6,0.0,0.78,,97.07,95.55,,,Visualizer
moment,36.902,0.0,33.58,0.0,0.73,,97.41,95.43,,,Visualizer
moment,37.096,0.0,33.91,0.0,0.77,,97.52,95.46,,,Visualizer
moment,37.342,0.0,33.89,0.0,0.73,,97.73,95.48,,,Visualizer
moment,37.535,0.0,34.07,0.0,0.7,,97.9,95.41,,,Visualizer
moment,37.733,0.0,34.27,0.0,0.76,,98.01,95.37,,,Visualizer
moment,37.974,0.0,34.32,0.0,0.7,,98.15,95.31,,,Visualizer
moment,38.171,0.0,34.51,0.0,0.72,,98.29,95.27,,,Visualizer
moment,38.366,0.0,34.64,0.0,0.67,,98.43,95.26,,,Visualizer
moment,38.559,0.0,34.66,0.0,0.65,,98.36,95.23,,,Visualizer
moment,38.804,0.0,34.79,0.0,0.66,,98.64,95.16,,,Visualizer
moment,38.998,0.0,35.09,0.0,0.72,,98.68,95.22,,,Visualizer
moment,39.195,0.0,35.37,0.0,0.74,,98.61,95.12,,,Visualizer
moment,39.389,0.0,35.36,0.0,0.7,,98.71,95.09,,,Visualizer
moment,39.634,0.0,35.37,0.0,0.71,,98.68,95.06,,,Visualizer
moment,39.833,0.0,35.62,0.0,0.64,,98.64,95.01,,,Visualizer
moment,40.023,0.0,35.6,0.0,0.65,,98.71,94.95,,,Visualizer
moment,40.218,0.0,35.75,0.0,0.6,,98.68,94.9,,,Visualizer
moment,40.461,0.0,35.76,0.0,0.58,,98.89,94.87,,,Visualizer
moment,40.659,0.0,35.99,0.0,0.6,,98.71,94.78,,,Visualizer
moment,40.85,0.0,36.09,0.0,0.63,,98.82,94.8,,,Visualizer
moment,41.095,0.0,36.12,0.0,0.61,,98.64,94.79,,,Visualizer
moment,41.289,0.0,36.38,0.0,0.62,,98.46,94.77,,,Visualizer
moment,41.484,0.0,36.45,0.0,0.6,,98.29,94.7,,,Visualizer
moment,41.68,0.0,36.43,0.0,0.54,,98.18,94.63,,,Visualizer
moment,41.923,0.0,36.62,0.0,0.58,,98.08,94.6,,,Visualizer
moment,42.12,0.0,36.71,0.0,0.53,,97.94,94.61,,,Visualizer
moment,42.313,0.0,36.82,0.0,0.58,,97.87,94.53,,,Visualizer
moment,42.508,0.0,36.8,0.0,0.54,,97.62,94.49,,,Visualizer
moment,42.754,0.0,36.95,0.0,0.54,,97.9,94.48,,,Visualizer
moment,42.954,0.0,36.95,0.0,0.47,,98.08,94.42,,,Visualizer
moment,43.142,0.0,37.08,0.0,0.43,,98.11,94.35,,,Visualizer
moment,43.39,0.0,37.21,0.0,0.47,,98.32,94.32,,,Visualizer
moment,43.585,0.0,37.26,0.0,0.47,,98.54,94.29,,,Visualizer
moment,43.778,0.0,37.26,0.0,0.41,,98.54,94.32,,,Visualizer
moment,43.972,0.0,37.43,0.0,0.46,,98.64,94.25,,,Visualizer
moment,44.215,0.0,37.41,0.0,0.42,,98.54,94.36,,,Visualizer
moment,44.416,0.0,37.55,0.0,0.45,,98.68,94.31,,,Visualizer
moment,44.607,0.0,37.72,0.0,0.43,,98.71,94.3,,,Visualizer
moment,44.8,0.0,37.87,0.0,0.45,,98.75,94.26,,,Visualizer
moment,45.045,0.0,37.88,0.0,0.44,,98.85,94.26,,,Visualizer
moment,45.241,0.0,37.88,0.0,0.43,,98.82,94.55,,,Visualizer
moment,45.433,0.0,38.01,0.06,0.38,,98.85,94.9,,,Visualizer
moment,45.678,0.0,38.0,0.26,0.39,,98.75,95.19,,,Visualizer
moment,45.883,0.0,38.2,0.5,0.44,,98.78,95.41,,,Visualizer
moment,46.083,0.0,38.22,0.69,0.38,,98.82,95.6,,,Visualizer
moment,46.263,0.0,38.21,0.99,0.35,,98.64,95.6,,,Visualizer
moment,46.51,0.0,38.36,1.13,0.39,,98.32,95.51,,,Visualizer
moment,46.703,0.0,38.37,1.27,0.35,,98.39,95.39,,,Visualizer
moment,46.896,0.0,38.39,1.4,0.36,,98.22,95.2,,,Visualizer
moment,47.1,0.0,38.38,1.48,0.36,,98.22,95.12,,,Visualizer
moment,47.334,0.0,38.41,1.52,0.3,,98.04,95.07,,,Visualizer
moment,47.53,0.0,38.55,1.59,0.32,,97.94,95.01,,,Visualizer
moment,47.725,0.0,38.53,1.63,0.32,,97.94,94.89,,,Visualizer
moment,47.968,0.0,38.62,1.63,0.34,,97.94,94.9,,,Visualizer
moment,48.163,0.0,38.62,1.57,0.3,,97.62,94.91,,,Visualizer
moment,48.361,0.01,38.62,1.58,0.27,,97.24,94.81,,,Visualizer
moment,48.554,0.01,38.62,1.63,0.23,,96.65,94.8,,,Visualizer
moment,48.797,0.01,38.62,1.62,0.22,,96.23,94.8,,,Visualizer
moment,48.999,0.01,38.84,1.62,0.24,,95.51,94.73,,,Visualizer
moment,49.188,0.01,38.99,1.63,0.28,,95.04,94.72,,,Visualizer
moment,49.381,0.01,39.01,1.67,0.25,,94.73,94.89,,,Visualizer
moment,49.627,0.01,39.03,1.67,0.26,,94.52,94.86,,,Visualizer
moment,49.821,0.01,39.03,1.67,0.21,,94.42,94.83,,,Visualizer
moment,50.016,0.01,39.03,1.69,0.2,,94.29,94.99,,,Visualizer
moment,50.261,0.01,39.24,1.7,0.26,,94.35,95.08,,,Visualizer
moment,50.461,0.02,39.19,1.68,0.21,,94.55,95.13,,,Visualizer
moment,50.653,0.04,39.17,1.66,0.18,,94.66,95.2,,,Visualizer
moment,50.846,0.15,39.17,1.63,0.2,,94.52,95.2,,,Visualizer
moment,51.09,0.17,39.16,1.64,0.2,,94.42,95.27,,,Visualizer
moment,51.294,0.08,39.29,1.61,0.22,,94.25,95.21,,,Visualizer
moment,51.478,0.03,39.29,1.59,0.18,,94.01,95.11,,,Visualizer
moment,51.677,0.04,39.28,1.6,0.19,,93.95,95.15,,,Visualizer
moment,51.918,0.14,39.26,1.62,0.16,,93.95,95.18,,,Visualizer
moment,52.113,0.1,39.26,1.65,0.16,,94.15,95.15,,,Visualizer
moment,52.307,0.04,39.26,1.62,0.16,,93.98,95.06,,,Visualizer
moment,52.552,0.04,39.32,1.55,0.18,,93.91,95.01,,,Visualizer
moment,52.747,0.07,39.51,1.61,0.22,,93.88,94.98,,,Visualizer
moment,52.94,0.13,39.62,1.61,0.2,,93.91,94.95,,,Visualizer
moment,53.136,0.09,39.59,1.67,0.18,,93.77,94.9,,,Visualizer
moment,53.38,0.04,39.69,1.56,0.18,,93.91,94.87,,,Visualizer
moment,53.579,0.03,39.69,1.61,0.17,,93.77,94.8,,,Visualizer
moment,53.772,0.08,39.68,1.62,0.16,,93.95,94.76,,,Visualizer
moment,53.967,0.08,39.76,1.57,0.18,,94.15,94.67,,,Visualizer
moment,54.209,0.1,39.76,1.66,0.18,,94.05,94.71,,,Visualizer
moment,54.404,0.05,40.15,1.6,0.24,,94.08,94.71,,,Visualizer
moment,54.597,0.04,40.13,1.64,0.24,,94.25,94.72,,,Visualizer
moment,54.847,0.04,40.4,1.62,0.31,,94.32,94.71,,,Visualizer
moment,55.037,0.07,40.37,1.61,0.3,,94.29,94.62,,,Visualizer
moment,55.233,0.1,40.35,1.59,0.27,,94.55,94.64,,,Visualizer
moment,55.428,0.04,40.35,1.65,0.27,,94.59,94.67,,,Visualizer
moment,55.678,0.06,40.51,1.58,0.31,,94.62,94.74,,,Visualizer
moment,55.871,0.04,40.67,1.66,0.35,,94.52,94.69,,,Visualizer
moment,56.061,0.09,40.68,1.58,0.36,,94.66,94.78,,,Visualizer
moment,56.254,0.05,40.78,1.58,0.38,,94.59,94.75,,,Visualizer
moment,56.501,0.02,40.91,1.66,0.4,,94.59,94.73,,,Visualizer
moment,56.695,0.06,41.03,1.59,0.38,,94.73,94.82,,,Visualizer
moment,56.891,0.04,41.03,1.57,0.35,,94.83,94.9,,,Visualizer
moment,57.138,0.04,41.17,1.68,0.4,,94.9,94.86,,,Visualizer
moment,57.333,0.09,41.61,1.61,0.48,,94.86,94.9,,,Visualizer
moment,57.524,0.04,41.6,1.58,0.48,,94.86,94.89,,,Visualizer
moment,57.732,0.02,41.88,1.56,0.55,,94.96,94.91,,,Visualizer
moment,57.962,0.04,42.0,1.69,0.56,,95.0,94.92,,,Visualizer
moment,58.16,0.08,42.18,1.58,0.61,,94.96,94.94,,,Visualizer
moment,58.353,0.1,42.29,1.61,0.54,,95.04,94.89,,,Visualizer
moment,58.547,0.03,42.32,1.58,0.55,,94.96,94.96,,,Visualizer
moment,58.793,0.03,42.31,1.66,0.54,,94.83,95.01,,,Visualizer
moment,58.985,0.03,42.67,1.65,0.57,,94.86,94.95,,,Visualizer
moment,59.187,0.04,42.66,1.61,0.58,,94.66,94.97,,,Visualizer
moment,59.426,0.02,42.96,1.58,0.65,,94.62,94.99,,,Visualizer
moment,59.622,0.02,43.11,1.59,0.65,,94.49,95.06,,,Visualizer
moment,59.823,0.04,43.14,1.6,0.62,,94.45,95.03,,,Visualizer
moment,60.013,0.05,43.3,1.72,0.66,,94.52,95.03,,,Visualizer
moment,60.255,0.05,43.66,1.64,0.75,,94.39,95.04,,,Visualizer
moment,60.45,0.03,43.75,1.63,0.71,,94.32,95.05,,,Visualizer
moment,60.645,0.02,44.01,1.6,0.75,,94.18,95.02,,,Visualizer
moment,60.839,0.03,44.17,1.58,0.79,,94.05,94.99,,,Visualizer
moment,61.082,0.03,44.49,1.71,0.83,,93.84,95.0,,,Visualizer
moment,61.278,0.06,44.48,1.63,0.73,,93.64,95.0,,,Visualizer
moment,61.484,0.03,44.51,1.61,0.73,,93.44,94.91,,,Visualizer
moment,61.724,0.03,44.75,1.6,0.79,,93.3,94.86,,,Visualizer
moment,61.911,0.03,44.88,1.58,0.73,,93.27,94.84,,,Visualizer
moment,62.106,0.02,45.05,1.6,0.76,,92.96,94.93,,,Visualizer
moment,62.301,0.03,45.26,1.7,0.75,,92.93,94.83,,,Visualizer
moment,62.546,0.04,45.36,1.64,0.77,,92.8,94.76,,,Visualizer
moment,62.738,0.02,45.63,1.6,0.83,,92.9,94.68,,,Visualizer
moment,62.939,0.03,45.8,1.58,0.79,,92.59,94.65,,,Visualizer
moment,63.13,0.04,45.92,1.58,0.82,,92.63,94.65,,,Visualizer
moment,63.373,0.02,46.0,1.59,0.83,,92.43,94.52,,,Visualizer
moment,63.57,0.02,46.28,1.74,0.8,,92.26,94.49,,,Visualizer
moment,63.769,0.04,46.45,1.67,0.84,,92.03,94.49,,,Visualizer
moment,64.014,0.03,46.46,1.63,0.79,,91.86,94.35,,,Visualizer
moment,64.205,0.01,46.92,1.6,0.82,,91.82,94.26,,,Visualizer
moment,64.397,0.02,46.97,1.59,0.81,,91.66,94.23,,,Visualizer
moment,64.592,0.01,47.3,1.62,0.83,,91.56,94.12,,,Visualizer
moment,64.836,0.02,47.34,1.59,0.8,,91.39,94.02,,,Visualizer
moment,65.032,0.02,47.68,1.74,0.8,,91.36,93.99,,,Visualizer
moment,65.229,0.03,47.72,1.66,0.81,,91.23,94.02,,,Visualizer
moment,65.421,0.03,48.03,1.64,0.88,,91.12,93.91,,,Visualizer
moment,65.669,0.01,48.0,1.6,0.82,,91.36,93.8,,,Visualizer
moment,65.863,0.01,48.31,1.6,0.86,,91.23,93.71,,,Visualizer
moment,66.056,0.02,48.58,1.6,0.89,,91.02,93.63,,,Visualizer
moment,66.3,0.02,48.9,1.6,0.94,,90.93,93.55,,,Visualizer
moment,66.494,0.02,49.06,1.57,0.93,,90.82,93.45,,,Visualizer
moment,66.691,0.02,49.2,1.67,0.9,,90.69,93.44,,,Visualizer
moment,66.883,0.02,49.65,1.62,1.0,,90.53,93.41,,,Visualizer
moment,67.129,0.01,49.68,1.61,0.92,,90.56,93.28,,,Visualizer
moment,67.322,0.01,49.82,1.62,0.96,,90.33,93.16,,,Visualizer
moment,67.52,0.02,50.21,1.6,1.02,,90.3,93.08,,,Visualizer
moment,67.713,0.02,50.24,1.59,0.95,,90.26,92.97,,,Visualizer
moment,67.961,0.02,50.71,1.66,1.07,,90.13,92.87,,,Visualizer
moment,68.152,0.02,50.67,1.69,0.99,,90.06,92.82,,,Visualizer
moment,68.348,0.03,50.83,1.62,0.98,,90.0,92.82,,,Visualizer
moment,68.591,0.02,51.28,1.59,1.01,,89.83,92.64,,,Visualizer
moment,68.785,0.01,51.37,1.6,1.01,,89.77,92.54,,,Visualizer
moment,68.979,0.01,51.73,1.6,1.06,,89.73,92.57,,,Visualizer
moment,69.175,0.01,51.74,1.72,1.02,,89.44,92.47,,,Visualizer
moment,69.42,0.02,52.09,1.63,1.09,,89.37,92.32,,,Visualizer
moment,69.614,0.01,52.41,1.61,1.1,,89.37,92.32,,,Visualizer
moment,69.809,0.01,52.88,1.6,1.15,,89.3,92.22,,,Visualizer
moment,70.009,0.02,52.87,1.57,1.08,,89.27,92.16,,,Visualizer
moment,70.253,0.02,52.92,1.71,1.07,,89.37,92.09,,,Visualizer
moment,70.442,0.03,53.52,1.63,1.12,,89.34,92.01,,,Visualizer
