information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,46.882,2.81,24.0,2.21,2.17,,95.37,91.21,,,Visualizer
moment,47.188,2.79,24.4,2.2,2.08,,95.3,91.24,,,Visualizer
moment,47.332,2.82,25.1,2.15,2.17,,95.27,91.3,,,Visualizer
moment,47.52,2.84,25.5,2.2,2.08,,95.27,91.3,,,Visualizer
moment,47.737,2.84,25.8,2.19,2.17,,95.16,91.35,,,Visualizer
moment,47.963,2.81,26.0,2.16,2.17,,94.96,91.44,,,Visualizer
moment,48.145,2.83,26.7,2.18,2.17,,94.82,91.48,,,Visualizer
moment,48.368,2.82,27.1,2.19,2.17,,94.82,91.53,,,Visualizer
moment,48.564,2.8,27.4,2.16,2.17,,94.79,91.6,,,Visualizer
moment,48.772,2.81,28.0,2.19,2.08,,94.61,91.58,,,Visualizer
moment,48.997,2.83,28.2,2.17,2.08,,94.44,91.65,,,Visualizer
moment,49.181,2.82,28.9,2.2,2.08,,94.44,91.68,,,Visualizer
moment,49.402,2.81,29.3,2.2,2.08,,94.3,91.73,,,Visualizer
moment,49.717,2.82,29.5,2.21,1.99,,94.17,91.77,,,Visualizer
moment,49.817,2.82,30.4,2.18,2.08,,94.07,91.83,,,Visualizer
moment,50.032,2.83,30.4,2.2,2.08,,94.03,91.8,,,Visualizer
moment,50.25,2.86,31.0,2.19,1.99,,93.93,91.82,,,Visualizer
moment,50.446,2.84,31.5,2.18,2.08,,94.03,91.91,,,Visualizer
moment,50.675,2.85,31.8,2.17,2.17,,93.83,91.99,,,Visualizer
moment,50.876,2.86,32.5,2.17,2.17,,93.79,91.92,,,Visualizer
moment,51.099,2.85,32.7,2.2,2.17,,93.69,91.92,,,Visualizer
moment,51.298,2.85,33.3,2.19,2.17,,93.55,91.99,,,Visualizer
moment,51.494,2.84,33.8,2.21,2.18,,93.49,91.95,,,Visualizer
moment,51.705,2.85,34.0,2.21,2.08,,93.39,91.99,,,Visualizer
moment,51.877,2.85,34.6,2.22,1.99,,93.42,92.0,,,Visualizer
moment,52.142,2.86,34.8,2.19,1.99,,93.32,91.96,,,Visualizer
moment,52.358,2.84,35.5,2.21,2.08,,93.15,92.05,,,Visualizer
moment,52.507,2.85,35.8,2.22,2.08,,93.11,92.0,,,Visualizer
moment,52.761,2.85,36.2,2.22,2.08,,93.18,92.03,,,Visualizer
moment,52.978,2.87,36.8,2.18,2.08,,93.05,92.07,,,Visualizer
moment,53.137,2.86,37.1,2.14,2.17,,92.98,92.08,,,Visualizer
moment,53.402,2.82,37.6,2.17,2.17,,93.08,92.02,,,Visualizer
moment,53.542,2.86,38.0,2.13,2.08,,92.84,92.06,,,Visualizer
moment,53.768,2.86,38.0,2.16,2.08,,92.74,92.06,,,Visualizer
moment,54.023,2.88,39.1,2.2,2.17,,92.61,92.12,,,Visualizer
moment,54.172,2.89,39.3,2.19,2.08,,92.61,92.12,,,Visualizer
moment,54.397,2.87,39.5,2.22,2.08,,92.5,92.09,,,Visualizer
moment,54.648,2.89,40.2,2.18,2.08,,92.5,92.1,,,Visualizer
moment,54.803,2.89,40.7,2.18,2.17,,92.27,92.08,,,Visualizer
moment,55.027,2.87,40.9,2.17,2.17,,92.34,92.03,,,Visualizer
moment,55.207,2.86,41.5,2.21,2.08,,92.34,92.01,,,Visualizer
moment,55.431,2.86,41.8,2.19,2.17,,92.13,92.05,,,Visualizer
moment,55.657,2.86,42.5,2.18,2.17,,92.07,92.04,,,Visualizer
moment,55.936,2.9,42.9,2.2,2.08,,92.1,92.03,,,Visualizer
moment,56.119,2.9,43.5,2.2,2.08,,92.07,92.06,,,Visualizer
moment,56.287,2.87,43.5,2.18,2.08,,91.9,92.03,,,Visualizer
moment,56.473,2.88,44.0,2.18,2.08,,91.83,92.06,,,Visualizer
moment,56.692,2.91,44.7,2.21,2.08,,91.86,92.0,,,Visualizer
moment,56.872,2.91,45.1,2.19,2.08,,91.8,92.0,,,Visualizer
moment,57.099,2.88,45.4,2.23,2.17,,91.73,92.09,,,Visualizer
moment,57.389,2.88,46.0,2.18,2.08,,91.8,91.98,,,Visualizer
moment,57.509,2.85,46.7,2.2,2.08,,91.66,91.94,,,Visualizer
moment,57.727,2.86,46.7,2.21,2.08,,91.56,91.98,,,Visualizer
moment,57.952,2.9,46.9,2.18,2.08,,91.63,91.97,,,Visualizer
moment,58.132,2.9,47.6,2.16,2.08,,91.5,91.98,,,Visualizer
moment,58.357,2.9,47.8,2.14,2.08,,91.43,92.05,,,Visualizer
moment,58.674,2.92,48.5,2.16,2.08,,91.39,92.11,,,Visualizer
moment,58.772,2.95,49.1,2.15,2.08,,91.53,92.0,,,Visualizer
moment,58.987,2.91,49.4,2.19,2.17,,91.33,92.03,,,Visualizer
