information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.408,1.24,0.0,8.39,0.0,,84.84,86.61,,,Visualizer
moment,4.587,1.46,0.0,8.31,0.0,,84.81,86.62,,,Visualizer
moment,4.811,1.72,0.0,8.17,0.0,,84.78,86.73,,,Visualizer
moment,4.991,2.07,0.0,7.92,0.0,,84.81,86.78,,,Visualizer
moment,5.218,2.41,0.0,7.34,0.0,,84.81,86.7,,,Visualizer
moment,5.446,2.68,0.0,6.58,0.0,,84.88,86.7,,,Visualizer
moment,5.621,2.9,0.0,5.76,0.0,,84.91,86.73,,,Visualizer
moment,5.849,3.05,0.0,4.91,0.0,,84.97,86.74,,,Visualizer
moment,6.077,3.11,0.0,4.14,0.0,,84.97,86.73,,,Visualizer
moment,6.255,3.18,0.0,3.45,0.0,,84.88,86.72,,,Visualizer
moment,6.477,3.18,0.0,2.85,0.0,,84.91,86.65,,,Visualizer
moment,6.705,3.18,0.0,2.35,0.0,,84.97,86.65,,,Visualizer
moment,6.886,3.18,0.0,1.91,0.0,,84.97,86.7,,,Visualizer
moment,7.112,3.14,0.0,1.6,0.0,,85.04,86.71,,,Visualizer
moment,7.286,3.14,0.0,1.3,0.0,,85.07,86.68,,,Visualizer
moment,7.513,3.11,0.0,1.1,0.0,,84.91,86.65,,,Visualizer
moment,7.739,3.13,0.0,0.9,0.0,,84.97,86.66,,,Visualizer
moment,7.918,3.12,0.0,0.7,0.0,,85.01,86.71,,,Visualizer
moment,8.144,3.03,0.0,0.54,0.0,,85.11,86.65,,,Visualizer
moment,8.459,2.98,0.0,0.51,0.0,,85.14,86.62,,,Visualizer
moment,8.55,3.0,0.0,0.44,0.0,,85.01,86.61,,,Visualizer
moment,8.774,3.02,0.0,0.41,0.0,,85.23,86.64,,,Visualizer
moment,8.952,3.03,0.0,0.38,0.0,,85.04,86.64,,,Visualizer
moment,9.178,3.11,0.0,0.3,0.0,,85.14,86.65,,,Visualizer
moment,9.405,3.07,0.0,0.23,0.0,,85.04,86.62,,,Visualizer
moment,9.584,3.03,0.0,0.18,0.0,,85.07,86.65,,,Visualizer
moment,9.809,2.99,0.0,0.14,0.0,,85.11,86.59,,,Visualizer
moment,10.034,2.94,0.0,0.21,0.0,,85.11,86.59,,,Visualizer
moment,10.214,3.01,0.0,0.19,0.0,,85.07,86.66,,,Visualizer
moment,10.439,3.06,0.0,0.15,0.0,,85.17,86.6,,,Visualizer
moment,10.617,3.0,0.0,0.12,0.0,,85.11,86.56,,,Visualizer
moment,10.845,2.97,0.0,0.18,0.0,,85.04,86.55,,,Visualizer
moment,11.07,3.06,0.0,0.18,0.0,,85.14,86.55,,,Visualizer
moment,11.246,3.12,0.0,0.14,0.0,,85.04,86.57,,,Visualizer
moment,11.473,3.07,0.0,0.11,0.0,,85.14,86.55,,,Visualizer
moment,11.752,3.05,0.0,0.09,0.0,,85.11,86.53,,,Visualizer
moment,11.877,3.02,0.0,0.07,0.0,,85.07,86.5,,,Visualizer
moment,12.106,2.98,0.0,0.05,0.0,,85.17,86.55,,,Visualizer
moment,12.329,2.95,0.0,0.1,0.0,,85.2,86.5,,,Visualizer
moment,12.507,3.0,0.0,0.14,0.0,,85.14,86.49,,,Visualizer
moment,12.734,3.1,0.0,0.12,0.0,,85.04,86.51,,,Visualizer
moment,12.912,3.09,0.0,0.09,0.0,,85.2,86.52,,,Visualizer
moment,13.137,3.08,0.0,0.07,0.0,,85.17,86.45,,,Visualizer
moment,13.367,3.04,0.0,0.06,0.0,,85.14,86.47,,,Visualizer
moment,13.546,3.0,0.0,0.04,0.0,,85.11,86.47,,,Visualizer
moment,13.769,2.98,0.0,0.03,0.0,,85.3,86.39,,,Visualizer
moment,13.991,2.98,0.0,0.14,0.0,,85.17,86.43,,,Visualizer
moment,14.17,3.1,0.0,0.12,0.0,,85.14,86.47,,,Visualizer
moment,14.395,3.07,0.0,0.09,0.0,,85.11,86.47,,,Visualizer
moment,14.575,3.03,0.0,0.07,0.0,,85.11,86.36,,,Visualizer
moment,14.801,3.0,0.0,0.06,0.0,,85.14,86.36,,,Visualizer
moment,15.026,2.99,0.0,0.04,0.0,,85.11,86.36,,,Visualizer
moment,15.205,3.0,0.0,0.03,0.0,,85.11,86.44,,,Visualizer
moment,15.43,2.98,0.0,0.08,0.0,,85.2,86.44,,,Visualizer
moment,15.655,3.03,0.0,0.13,0.0,,85.14,86.42,,,Visualizer
moment,15.836,3.13,0.0,0.11,0.0,,84.97,86.27,,,Visualizer
moment,16.06,3.09,0.0,0.08,0.0,,85.04,86.32,,,Visualizer
moment,16.286,3.09,0.0,0.07,0.0,,84.97,86.37,,,Visualizer
moment,16.466,3.07,0.0,0.05,0.0,,85.07,86.35,,,Visualizer
moment,16.692,3.04,0.0,0.04,0.0,,85.14,86.3,,,Visualizer
moment,16.871,3.03,0.0,0.24,0.0,,85.07,86.31,,,Visualizer
moment,17.095,3.35,0.0,0.61,0.0,,84.81,86.37,,,Visualizer
moment,17.321,4.12,0.0,0.91,0.0,,84.13,86.31,,,Visualizer
moment,17.501,4.93,0.0,1.06,0.0,,83.45,86.31,,,Visualizer
moment,17.725,5.65,0.0,1.15,0.0,,83.0,86.3,,,Visualizer
moment,17.951,6.23,0.0,1.19,0.0,,82.62,86.32,,,Visualizer
moment,18.13,6.8,0.0,1.19,0.0,,82.2,86.36,,,Visualizer
moment,18.358,7.29,0.0,1.16,0.0,,81.97,86.38,,,Visualizer
moment,18.537,7.69,0.0,1.09,0.0,,81.62,86.37,,,Visualizer
moment,18.771,8.03,0.0,1.01,0.0,,81.46,86.45,,,Visualizer
moment,18.989,8.32,0.0,0.9,0.0,,81.43,86.49,,,Visualizer
moment,19.167,8.58,0.0,0.8,0.0,,81.27,86.47,,,Visualizer
moment,19.394,8.7,0.0,0.7,0.0,,81.23,86.5,,,Visualizer
moment,19.619,8.8,0.0,0.6,0.0,,81.14,86.49,,,Visualizer
moment,19.799,8.85,0.0,0.54,0.0,,81.07,86.47,,,Visualizer
moment,20.028,8.95,0.1,0.46,0.1,,81.04,86.47,,,Visualizer
moment,20.201,9.0,0.1,0.41,0.1,,81.11,86.51,,,Visualizer
moment,20.428,8.99,0.2,0.36,0.2,,81.2,86.48,,,Visualizer
moment,20.701,8.99,0.2,0.32,0.2,,81.2,86.5,,,Visualizer
moment,20.831,9.02,0.2,0.28,0.2,,81.11,86.48,,,Visualizer
moment,21.057,9.02,0.2,0.27,0.1,,81.2,86.46,,,Visualizer
moment,21.286,8.99,0.2,0.26,0.1,,81.49,86.52,,,Visualizer
moment,21.47,9.0,0.2,0.25,0.0,,81.39,86.45,,,Visualizer
moment,21.688,9.06,0.2,0.23,0.0,,81.49,86.4,,,Visualizer
moment,21.961,9.09,0.2,0.21,0.0,,81.59,86.41,,,Visualizer
moment,22.091,9.06,0.4,0.19,0.2,,81.71,86.38,,,Visualizer
moment,22.316,8.96,0.4,0.19,0.2,,81.59,86.37,,,Visualizer
moment,22.495,9.02,0.5,0.19,0.29,,81.71,86.38,,,Visualizer
moment,22.72,9.01,0.5,0.19,0.29,,81.81,86.37,,,Visualizer
moment,22.946,8.99,0.6,0.2,0.39,,81.78,86.36,,,Visualizer
moment,23.126,8.99,0.6,0.21,0.29,,81.75,86.42,,,Visualizer
moment,23.353,9.02,0.6,0.21,0.2,,81.94,86.37,,,Visualizer
moment,23.576,9.02,0.8,0.22,0.29,,81.94,86.29,,,Visualizer
moment,23.756,9.04,0.8,0.21,0.29,,82.07,86.36,,,Visualizer
moment,23.981,8.98,0.9,0.23,0.29,,81.91,86.35,,,Visualizer
moment,24.16,9.04,1.0,0.22,0.39,,81.91,86.32,,,Visualizer
moment,24.386,9.02,1.0,0.23,0.39,,82.04,86.37,,,Visualizer
moment,24.611,9.01,1.1,0.22,0.29,,82.04,86.35,,,Visualizer
moment,24.836,8.98,1.2,0.24,0.39,,82.07,86.31,,,Visualizer
moment,25.016,9.02,1.3,0.24,0.39,,82.13,86.34,,,Visualizer
moment,25.241,9.0,1.3,0.25,0.29,,81.97,86.29,,,Visualizer
moment,25.42,8.99,1.4,0.25,0.39,,81.94,86.33,,,Visualizer
moment,25.647,8.98,1.4,0.25,0.29,,81.94,86.29,,,Visualizer
moment,25.826,8.97,1.5,0.26,0.29,,81.88,86.3,,,Visualizer
moment,26.061,8.94,1.7,0.26,0.49,,81.91,86.34,,,Visualizer
moment,26.275,8.93,1.8,0.27,0.49,,81.91,86.27,,,Visualizer
moment,26.501,8.91,1.8,0.29,0.39,,81.91,86.27,,,Visualizer
moment,26.681,8.89,1.9,0.29,0.39,,81.81,86.26,,,Visualizer
moment,26.905,8.88,2.0,0.3,0.49,,81.75,86.33,,,Visualizer
moment,27.109,8.86,2.1,0.31,0.39,,81.71,86.3,,,Visualizer
moment,27.356,8.8,2.3,0.32,0.49,,81.68,86.23,,,Visualizer
moment,27.49,8.81,2.4,0.34,0.49,,81.52,86.29,,,Visualizer
moment,27.716,8.81,2.4,0.33,0.49,,81.59,86.29,,,Visualizer
moment,27.941,8.74,2.6,0.36,0.59,,81.55,86.33,,,Visualizer
moment,28.121,8.72,2.7,0.37,0.59,,81.36,86.32,,,Visualizer
moment,28.346,8.75,2.7,0.38,0.49,,81.46,86.37,,,Visualizer
moment,28.57,8.7,2.9,0.39,0.49,,81.3,86.32,,,Visualizer
moment,28.751,8.64,3.1,0.41,0.59,,81.27,86.27,,,Visualizer
moment,28.977,8.61,3.2,0.44,0.59,,81.17,86.28,,,Visualizer
moment,29.201,8.62,3.4,0.45,0.69,,81.14,86.32,,,Visualizer
moment,29.381,8.61,3.5,0.46,0.69,,81.11,86.3,,,Visualizer
moment,29.651,8.55,3.6,0.49,0.69,,81.11,86.35,,,Visualizer
moment,29.785,8.54,3.7,0.5,0.59,,81.04,86.37,,,Visualizer
moment,30.01,8.5,3.8,0.53,0.69,,80.95,86.32,,,Visualizer
moment,30.235,8.5,4.0,0.55,0.59,,80.85,86.32,,,Visualizer
moment,30.415,8.46,4.3,0.57,0.79,,80.91,86.36,,,Visualizer
moment,30.644,8.41,4.4,0.61,0.79,,80.91,86.25,,,Visualizer
moment,30.867,8.43,4.7,0.62,0.98,,80.88,86.28,,,Visualizer
moment,31.046,8.4,4.8,0.64,0.88,,80.75,86.36,,,Visualizer
moment,31.271,8.36,4.9,0.67,0.88,,80.88,86.36,,,Visualizer
moment,31.45,8.37,5.2,0.69,0.88,,80.82,86.37,,,Visualizer
moment,31.676,8.35,5.3,0.7,0.88,,80.91,86.37,,,Visualizer
moment,31.901,8.27,5.6,0.74,0.88,,80.91,86.41,,,Visualizer
moment,32.08,8.27,5.8,0.77,0.98,,81.14,86.41,,,Visualizer
moment,32.306,8.34,6.0,0.76,1.08,,81.23,86.36,,,Visualizer
moment,32.535,8.18,6.2,0.8,0.98,,81.39,86.35,,,Visualizer
moment,32.711,8.2,6.4,0.82,1.08,,81.65,86.4,,,Visualizer
moment,32.936,8.18,6.6,0.84,0.98,,81.75,86.41,,,Visualizer
moment,33.13,8.17,6.9,0.86,1.08,,81.97,86.36,,,Visualizer
moment,33.341,8.14,7.1,0.88,1.08,,82.36,86.34,,,Visualizer
moment,33.566,8.11,7.4,0.91,1.18,,82.65,86.33,,,Visualizer
moment,33.752,8.1,7.6,0.92,1.18,,82.94,86.31,,,Visualizer
moment,33.971,8.02,7.9,0.96,1.28,,83.36,86.36,,,Visualizer
moment,34.195,8.07,8.1,0.97,1.18,,83.75,86.35,,,Visualizer
moment,34.423,8.08,8.4,0.98,1.28,,84.13,86.3,,,Visualizer
moment,34.601,8.01,8.7,0.98,1.28,,84.55,86.37,,,Visualizer
moment,34.826,7.99,9.0,1.03,1.37,,85.04,86.32,,,Visualizer
moment,35.005,8.02,9.3,1.04,1.37,,85.49,86.34,,,Visualizer
moment,35.231,7.93,9.5,1.07,1.37,,85.95,86.31,,,Visualizer
moment,35.414,7.93,9.8,1.08,1.37,,86.5,86.28,,,Visualizer
moment,35.636,7.95,10.1,1.1,1.37,,86.86,86.36,,,Visualizer
moment,35.861,7.88,10.4,1.11,1.37,,87.29,86.3,,,Visualizer
moment,36.04,7.89,10.8,1.13,1.47,,87.75,86.25,,,Visualizer
moment,36.266,7.85,11.1,1.15,1.57,,88.18,86.37,,,Visualizer
moment,36.49,7.83,11.4,1.17,1.57,,88.54,86.28,,,Visualizer
moment,36.67,7.8,11.7,1.22,1.57,,88.87,86.35,,,Visualizer
moment,36.896,7.79,12.0,1.24,1.57,,89.04,86.36,,,Visualizer
moment,37.076,7.78,12.4,1.25,1.57,,89.46,86.36,,,Visualizer
moment,37.345,7.72,12.7,1.29,1.57,,89.73,86.36,,,Visualizer
moment,37.525,7.73,13.2,1.27,1.57,,90.0,86.4,,,Visualizer
moment,37.705,7.72,13.4,1.3,1.67,,90.23,86.46,,,Visualizer
moment,37.93,7.64,13.7,1.31,1.67,,90.53,86.52,,,Visualizer
moment,38.156,7.65,14.0,1.32,1.57,,90.93,86.52,,,Visualizer
moment,38.335,7.64,14.6,1.31,1.77,,91.06,86.56,,,Visualizer
moment,38.605,7.62,14.7,1.31,1.67,,91.43,86.64,,,Visualizer
moment,38.74,7.63,15.3,1.32,1.77,,91.67,86.68,,,Visualizer
moment,38.966,7.55,15.5,1.33,1.77,,91.97,86.77,,,Visualizer
moment,39.236,7.52,15.8,1.35,1.77,,92.34,86.78,,,Visualizer
moment,39.371,7.52,16.4,1.39,1.77,,92.55,86.87,,,Visualizer
moment,39.596,7.51,16.6,1.42,1.86,,92.85,86.92,,,Visualizer
moment,39.82,7.49,17.1,1.41,1.77,,93.09,87.01,,,Visualizer
moment,40.001,7.46,17.5,1.45,1.77,,93.26,87.12,,,Visualizer
moment,40.23,7.46,17.7,1.46,1.86,,93.32,87.19,,,Visualizer
moment,40.408,7.42,18.2,1.45,1.77,,93.43,87.17,,,Visualizer
moment,40.631,7.37,18.4,1.46,1.77,,93.56,87.2,,,Visualizer
moment,40.855,7.38,19.0,1.49,1.86,,93.63,87.34,,,Visualizer
moment,41.036,7.35,19.4,1.51,1.86,,93.7,87.51,,,Visualizer
moment,41.26,7.35,19.8,1.47,1.86,,93.73,87.52,,,Visualizer
moment,41.487,7.29,20.1,1.5,1.86,,93.87,87.59,,,Visualizer
moment,41.666,7.29,20.5,1.48,1.86,,93.84,87.67,,,Visualizer
moment,41.89,7.27,20.9,1.5,1.86,,93.97,87.7,,,Visualizer
moment,42.115,7.23,21.3,1.52,1.86,,93.91,87.83,,,Visualizer
moment,42.295,7.25,21.7,1.51,1.86,,94.08,88.0,,,Visualizer
moment,42.521,7.21,21.9,1.52,1.96,,94.04,87.98,,,Visualizer
moment,42.7,7.17,22.5,1.51,1.96,,94.04,88.07,,,Visualizer
moment,42.925,7.15,22.9,1.52,1.96,,94.11,88.13,,,Visualizer
moment,43.151,7.12,23.3,1.55,1.96,,94.14,88.18,,,Visualizer
moment,43.33,7.12,23.7,1.56,1.96,,94.21,88.26,,,Visualizer
moment,43.555,7.07,24.1,1.61,1.96,,94.11,88.29,,,Visualizer
moment,43.78,7.08,24.4,1.59,1.86,,94.04,88.44,,,Visualizer
moment,43.968,7.07,24.8,1.57,1.86,,93.91,88.48,,,Visualizer
moment,44.188,7.01,25.2,1.58,1.86,,93.84,88.52,,,Visualizer
moment,44.365,7.01,25.7,1.58,1.96,,93.7,88.57,,,Visualizer
moment,44.593,6.98,26.1,1.62,1.96,,93.7,88.6,,,Visualizer
moment,44.815,6.98,26.5,1.63,2.06,,93.63,88.68,,,Visualizer
moment,44.999,6.96,26.9,1.59,2.06,,93.53,88.75,,,Visualizer
moment,45.222,6.9,27.3,1.6,2.06,,93.46,88.86,,,Visualizer
moment,45.449,6.88,27.7,1.61,1.96,,93.39,88.81,,,Visualizer
moment,45.625,6.87,28.1,1.63,1.96,,93.22,88.83,,,Visualizer
moment,45.851,6.85,28.5,1.66,1.96,,93.29,88.95,,,Visualizer
moment,46.03,6.82,28.9,1.66,1.96,,93.12,88.99,,,Visualizer
moment,46.301,6.78,29.3,1.69,1.96,,92.98,88.95,,,Visualizer
moment,46.48,6.79,29.8,1.67,2.06,,92.95,89.03,,,Visualizer
moment,46.667,6.75,30.2,1.69,2.06,,92.68,89.09,,,Visualizer
moment,46.886,6.72,30.6,1.69,2.06,,92.68,89.08,,,Visualizer
moment,47.112,6.71,31.0,1.71,2.06,,92.41,89.18,,,Visualizer
moment,47.3,6.69,31.4,1.74,2.06,,92.45,89.12,,,Visualizer
moment,47.561,6.69,31.8,1.73,1.96,,92.27,89.16,,,Visualizer
moment,47.741,6.66,32.5,1.71,2.06,,92.11,89.18,,,Visualizer
moment,47.92,6.62,32.7,1.72,2.06,,91.94,89.23,,,Visualizer
moment,48.145,6.61,33.1,1.74,2.06,,91.84,89.2,,,Visualizer
moment,48.325,6.61,33.5,1.72,2.06,,91.64,89.27,,,Visualizer
moment,48.552,6.53,34.0,1.74,2.16,,91.37,89.29,,,Visualizer
moment,48.778,6.56,34.4,1.76,2.16,,91.3,89.28,,,Visualizer
moment,48.955,6.54,34.8,1.74,2.06,,91.23,89.26,,,Visualizer
moment,49.181,6.47,35.2,1.74,2.06,,91.13,89.26,,,Visualizer
moment,49.406,6.48,35.7,1.72,2.16,,90.96,89.34,,,Visualizer
moment,49.589,6.45,36.3,1.73,2.06,,90.76,89.27,,,Visualizer
