information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.203,8.76,6.3,1.21,1.0,,84.89,85.06,,,Visualizer
moment,20.473,8.8,6.7,1.22,1.1,,85.29,84.97,,,Visualizer
moment,20.698,8.84,7.0,1.22,1.2,,85.54,84.98,,,Visualizer
moment,20.969,8.85,7.3,1.24,1.1,,85.9,85.0,,,Visualizer
moment,21.193,8.83,7.6,1.28,1.3,,86.23,84.96,,,Visualizer
moment,21.508,8.91,8.0,1.28,1.3,,86.59,84.94,,,Visualizer
moment,21.688,8.89,8.3,1.31,1.3,,86.91,84.88,,,Visualizer
moment,22.003,8.9,8.7,1.33,1.4,,87.11,84.95,,,Visualizer
moment,22.228,8.88,9.0,1.36,1.4,,87.43,84.91,,,Visualizer
moment,22.498,8.94,9.2,1.4,1.3,,87.66,84.96,,,Visualizer
moment,22.723,8.94,9.8,1.42,1.5,,87.86,84.95,,,Visualizer
moment,22.993,8.94,10.0,1.45,1.5,,87.96,84.94,,,Visualizer
moment,23.218,8.92,10.6,1.5,1.6,,88.09,84.94,,,Visualizer
moment,23.443,8.92,10.9,1.53,1.7,,88.32,85.01,,,Visualizer
moment,23.758,8.94,11.4,1.56,1.6,,88.36,85.11,,,Visualizer
moment,23.983,8.94,11.9,1.6,1.8,,88.52,85.09,,,Visualizer
moment,24.253,8.91,12.2,1.6,1.6,,88.71,85.11,,,Visualizer
moment,24.478,8.87,12.7,1.66,1.6,,88.68,85.16,,,Visualizer
moment,24.703,8.84,13.1,1.68,1.7,,88.85,85.18,,,Visualizer
moment,24.973,8.82,13.5,1.75,1.8,,88.85,85.24,,,Visualizer
moment,25.198,8.82,14.0,1.82,1.8,,89.01,85.31,,,Visualizer
moment,25.468,8.8,14.5,1.85,1.91,,89.11,85.39,,,Visualizer
moment,25.693,8.76,15.1,1.9,2.01,,89.28,85.39,,,Visualizer
moment,26.008,8.74,15.4,1.95,1.91,,89.31,85.45,,,Visualizer
moment,26.188,8.76,16.3,2.01,2.11,,89.21,85.46,,,Visualizer
moment,26.458,8.73,16.5,2.05,2.01,,89.31,85.47,,,Visualizer
moment,26.728,8.66,17.1,2.11,2.01,,89.38,85.5,,,Visualizer
moment,26.953,8.68,17.7,2.13,2.11,,89.24,85.56,,,Visualizer
moment,27.223,8.65,18.2,2.16,2.21,,89.14,85.61,,,Visualizer
moment,27.448,8.6,18.9,2.19,2.21,,89.11,85.69,,,Visualizer
moment,27.718,8.63,19.4,2.23,2.31,,89.11,85.71,,,Visualizer
moment,27.988,8.59,20.0,2.27,2.31,,89.01,85.72,,,Visualizer
moment,28.258,8.58,20.5,2.28,2.31,,88.91,85.74,,,Visualizer
moment,28.482,8.54,21.3,2.31,2.41,,88.82,85.79,,,Visualizer
moment,28.708,8.5,21.7,2.31,2.31,,88.85,85.83,,,Visualizer
moment,28.978,8.5,22.4,2.34,2.41,,88.65,85.91,,,Visualizer
moment,29.202,8.47,22.9,2.36,2.41,,88.62,85.93,,,Visualizer
moment,29.473,8.42,23.6,2.43,2.31,,88.62,85.95,,,Visualizer
moment,29.697,8.44,24.1,2.44,2.41,,88.45,85.96,,,Visualizer
moment,29.968,8.35,24.9,2.48,2.51,,88.29,86.01,,,Visualizer
moment,30.193,8.38,25.4,2.49,2.51,,88.12,86.04,,,Visualizer
moment,30.508,8.33,26.2,2.52,2.61,,88.06,86.01,,,Visualizer
moment,30.688,8.29,26.6,2.56,2.51,,88.02,86.06,,,Visualizer
moment,31.004,8.3,27.4,2.6,2.51,,87.8,86.08,,,Visualizer
moment,31.228,8.3,27.9,2.6,2.51,,87.63,86.07,,,Visualizer
moment,31.452,8.23,28.8,2.65,2.61,,87.66,86.06,,,Visualizer
moment,31.723,8.23,29.3,2.65,2.71,,87.66,86.12,,,Visualizer
moment,31.993,8.21,30.0,2.67,2.61,,87.6,86.04,,,Visualizer
moment,32.218,8.16,30.6,2.66,2.71,,87.54,86.03,,,Visualizer
moment,32.443,8.11,31.1,2.7,2.61,,87.5,86.04,,,Visualizer
moment,32.758,8.13,31.9,2.69,2.61,,87.3,86.06,,,Visualizer
moment,32.983,8.07,32.8,2.72,2.81,,87.3,86.08,,,Visualizer
moment,33.253,8.06,33.3,2.72,2.71,,87.17,86.03,,,Visualizer
moment,33.477,8.05,34.1,2.73,2.71,,87.01,86.01,,,Visualizer
moment,33.748,8.03,34.6,2.74,2.71,,86.98,86.04,,,Visualizer
moment,33.973,7.97,35.4,2.76,2.61,,86.78,86.05,,,Visualizer
moment,34.197,7.97,35.9,2.75,2.61,,86.75,85.97,,,Visualizer
moment,34.558,7.94,36.5,2.77,2.71,,86.59,85.97,,,Visualizer
moment,34.693,7.93,37.6,2.79,2.81,,86.49,85.96,,,Visualizer
moment,34.963,7.89,37.9,2.81,2.71,,86.42,85.94,,,Visualizer
moment,35.232,7.87,38.7,2.89,2.81,,86.2,85.92,,,Visualizer
moment,35.503,8.2,39.5,2.94,2.71,,86.29,85.87,,,Visualizer
