information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,0.0,0.0,0.0,0.0,,209.48,206.86,,,Visualizer
moment,6.478,0.0,0.0,0.0,0.0,,209.55,206.99,,,Visualizer
moment,6.658,0.0,0.0,0.0,0.0,,209.55,207.04,,,Visualizer
moment,6.883,0.0,0.0,0.0,0.0,,209.55,207.13,,,Visualizer
moment,7.108,0.0,0.0,0.0,0.0,,209.55,207.08,,,Visualizer
moment,7.288,0.0,0.0,0.0,0.0,,209.55,206.94,,,Visualizer
moment,7.513,0.0,0.0,0.0,0.0,,209.68,206.99,,,Visualizer
moment,7.693,0.0,0.0,0.0,0.0,,209.68,207.04,,,Visualizer
moment,7.963,0.0,0.0,0.0,0.0,,209.74,207.11,,,Visualizer
moment,8.144,0.0,0.0,0.0,0.0,,209.68,207.15,,,Visualizer
moment,8.323,0.0,0.0,0.0,0.0,,209.61,207.1,,,Visualizer
moment,8.593,0.0,0.0,0.0,0.0,,209.87,207.27,,,Visualizer
moment,8.773,0.0,0.0,0.0,0.0,,209.81,207.18,,,Visualizer
moment,8.953,0.0,0.0,0.0,0.0,,209.81,207.28,,,Visualizer
moment,9.223,0.0,0.0,0.0,0.0,,209.61,207.4,,,Visualizer
moment,9.403,0.0,0.0,0.0,0.0,,209.55,207.38,,,Visualizer
moment,9.583,0.0,0.0,0.0,0.0,,209.48,207.4,,,Visualizer
moment,9.808,0.0,0.0,0.0,0.0,,209.55,207.38,,,Visualizer
moment,10.033,0.0,0.0,0.0,0.0,,209.36,207.23,,,Visualizer
moment,10.258,0.0,0.0,0.0,0.0,,209.29,207.4,,,Visualizer
moment,10.438,0.0,0.0,0.0,0.0,,209.36,207.45,,,Visualizer
moment,10.618,0.0,0.0,0.0,0.0,,209.17,207.42,,,Visualizer
moment,10.843,0.0,0.0,0.0,0.0,,209.17,207.4,,,Visualizer
moment,11.023,0.0,0.0,0.0,0.0,,208.84,207.39,,,Visualizer
moment,11.248,0.0,0.0,0.0,0.0,,208.59,207.54,,,Visualizer
moment,11.473,0.0,0.0,0.0,0.0,,208.59,207.53,,,Visualizer
moment,11.698,0.0,0.0,0.0,0.0,,208.46,207.51,,,Visualizer
moment,11.878,0.0,0.0,0.0,0.0,,208.21,207.63,,,Visualizer
moment,12.151,0.0,0.0,0.0,0.0,,208.08,207.45,,,Visualizer
moment,12.283,0.0,0.0,0.0,0.0,,208.02,207.38,,,Visualizer
moment,12.508,0.0,0.0,0.0,0.0,,208.02,207.43,,,Visualizer
moment,12.778,0.0,0.0,0.0,0.0,,208.08,207.46,,,Visualizer
moment,13.003,0.0,0.0,0.0,0.0,,207.96,207.5,,,Visualizer
moment,13.138,0.0,0.0,0.0,0.0,,208.34,207.63,,,Visualizer
moment,13.318,0.0,0.0,0.0,0.0,,208.53,207.64,,,Visualizer
moment,13.543,0.0,0.0,0.0,0.0,,208.27,207.71,,,Visualizer
moment,13.768,0.0,0.0,0.0,0.0,,208.27,207.92,,,Visualizer
moment,13.948,0.0,0.0,0.0,0.0,,208.59,207.98,,,Visualizer
moment,14.173,0.0,0.0,0.0,0.0,,208.46,207.9,,,Visualizer
moment,14.398,0.0,0.0,0.0,0.0,,208.65,208.11,,,Visualizer
moment,14.578,0.0,0.0,0.0,0.0,,208.65,208.25,,,Visualizer
moment,14.85,0.0,0.0,0.0,0.0,,208.65,208.23,,,Visualizer
moment,15.028,0.0,0.0,0.0,0.0,,208.72,208.34,,,Visualizer
moment,15.208,0.0,0.0,0.0,0.0,,208.91,208.34,,,Visualizer
moment,15.433,0.0,0.0,0.0,0.0,,208.65,208.46,,,Visualizer
moment,15.658,0.0,0.0,0.0,0.0,,208.91,208.36,,,Visualizer
moment,15.838,0.0,0.0,0.0,0.0,,208.84,208.5,,,Visualizer
moment,16.063,0.0,0.0,0.0,0.0,,208.78,208.8,,,Visualizer
moment,16.243,0.0,0.0,0.0,0.0,,208.84,208.63,,,Visualizer
moment,16.468,0.0,0.0,0.0,0.0,,208.72,208.74,,,Visualizer
moment,16.648,0.0,0.0,0.0,0.0,,208.65,208.83,,,Visualizer
moment,16.873,0.0,0.0,0.0,0.0,,208.78,208.63,,,Visualizer
moment,17.098,0.0,0.0,0.0,0.0,,208.84,208.67,,,Visualizer
moment,17.278,0.0,0.0,0.0,0.0,,208.46,208.62,,,Visualizer
moment,17.503,0.0,0.0,0.0,0.0,,208.53,208.67,,,Visualizer
moment,17.773,0.0,0.0,0.0,0.0,,208.46,208.55,,,Visualizer
moment,17.908,0.0,0.0,0.0,0.0,,208.4,208.44,,,Visualizer
moment,18.133,0.0,0.0,0.0,0.0,,208.21,208.32,,,Visualizer
moment,18.403,0.0,0.0,0.0,0.0,,208.08,208.07,,,Visualizer
moment,18.538,0.0,0.0,0.0,0.0,,207.89,208.21,,,Visualizer
moment,18.764,0.0,0.0,0.0,0.0,,207.89,208.29,,,Visualizer
moment,18.943,0.0,0.0,0.0,0.0,,207.89,208.06,,,Visualizer
moment,19.213,0.0,0.0,0.0,0.0,,207.77,207.95,,,Visualizer
moment,19.393,0.0,0.0,0.0,0.0,,207.77,207.72,,,Visualizer
moment,19.573,0.0,0.0,0.0,0.0,,207.45,207.64,,,Visualizer
moment,19.843,0.0,0.0,0.0,0.0,,207.45,207.48,,,Visualizer
moment,20.023,0.0,0.0,0.0,0.0,,207.58,207.53,,,Visualizer
moment,20.203,0.0,0.0,0.0,0.0,,207.32,207.36,,,Visualizer
moment,20.473,0.0,0.0,0.0,0.0,,207.39,207.25,,,Visualizer
moment,20.653,0.0,0.0,0.0,0.0,,207.32,207.18,,,Visualizer
moment,20.833,0.0,0.0,0.0,0.0,,207.07,207.0,,,Visualizer
moment,21.058,0.0,0.0,0.0,0.0,,207.26,207.11,,,Visualizer
moment,21.283,0.0,0.0,0.0,0.0,,207.13,206.9,,,Visualizer
moment,21.463,0.0,0.0,0.0,0.0,,207.26,206.89,,,Visualizer
moment,21.688,0.0,0.0,0.0,0.0,,207.01,206.9,,,Visualizer
moment,21.868,0.0,0.0,0.0,0.0,,207.13,206.67,,,Visualizer
moment,22.093,0.0,0.0,0.0,0.0,,207.01,206.58,,,Visualizer
moment,22.318,0.0,0.0,0.0,0.0,,206.88,206.46,,,Visualizer
moment,22.497,0.0,0.0,0.0,0.0,,206.82,206.46,,,Visualizer
moment,22.723,0.0,0.0,0.0,0.0,,206.69,206.37,,,Visualizer
moment,22.903,0.0,0.0,0.0,0.0,,206.82,206.27,,,Visualizer
moment,23.127,0.0,0.0,0.0,0.0,,207.39,206.21,,,Visualizer
moment,23.397,0.0,0.0,0.0,0.0,,207.26,206.22,,,Visualizer
moment,23.532,0.0,0.0,0.0,0.0,,207.32,206.33,,,Visualizer
moment,23.758,0.0,0.0,0.0,0.0,,207.39,206.45,,,Visualizer
moment,24.073,0.0,0.0,0.0,0.0,,207.64,206.52,,,Visualizer
moment,24.163,0.0,0.0,0.0,0.0,,207.64,206.49,,,Visualizer
moment,24.388,0.0,0.0,0.0,0.0,,207.64,206.52,,,Visualizer
moment,24.568,0.0,0.0,0.0,0.0,,207.7,206.47,,,Visualizer
moment,24.838,0.0,0.0,0.0,0.0,,207.83,206.45,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,208.02,206.36,,,Visualizer
moment,25.198,0.0,0.0,0.0,0.0,,208.08,206.43,,,Visualizer
moment,25.467,0.0,0.0,0.0,0.0,,207.96,206.59,,,Visualizer
moment,25.647,0.0,0.0,0.0,0.0,,208.34,206.69,,,Visualizer
moment,25.829,0.0,0.0,0.0,0.0,,208.34,206.74,,,Visualizer
moment,26.098,0.0,0.0,0.0,0.0,,208.21,206.9,,,Visualizer
moment,26.278,0.0,0.0,0.0,0.0,,208.15,206.93,,,Visualizer
moment,26.457,0.0,0.0,0.0,0.0,,208.53,206.9,,,Visualizer
moment,26.683,0.0,0.0,0.0,0.0,,208.21,206.95,,,Visualizer
moment,26.908,0.0,0.0,0.0,0.0,,208.21,206.92,,,Visualizer
moment,27.09,0.0,0.0,0.0,0.0,,208.4,206.99,,,Visualizer
moment,27.313,0.0,0.0,0.0,0.0,,208.27,207.0,,,Visualizer
moment,27.493,0.0,0.0,0.0,0.0,,208.59,207.06,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,208.27,207.12,,,Visualizer
moment,27.943,0.0,0.0,0.0,0.0,,208.21,207.15,,,Visualizer
moment,28.123,0.0,0.0,0.0,0.0,,208.21,207.02,,,Visualizer
moment,28.347,0.0,0.0,0.0,0.0,,208.02,207.04,,,Visualizer
moment,28.528,0.0,0.0,0.0,0.0,,208.15,207.15,,,Visualizer
moment,28.752,0.0,0.0,0.0,0.0,,207.89,207.05,,,Visualizer
moment,29.025,0.0,0.0,0.0,0.0,,207.89,207.06,,,Visualizer
moment,29.158,0.0,0.0,0.0,0.0,,207.7,207.04,,,Visualizer
moment,29.383,0.0,0.0,0.0,0.0,,207.58,207.03,,,Visualizer
moment,29.652,0.0,0.0,0.0,0.0,,207.39,206.91,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,207.26,206.87,,,Visualizer
moment,30.012,0.0,0.0,0.0,0.0,,207.32,206.92,,,Visualizer
moment,30.192,0.0,0.0,0.0,0.0,,207.07,207.05,,,Visualizer
moment,30.471,0.0,0.0,0.0,0.0,,206.88,206.78,,,Visualizer
moment,30.643,0.0,0.0,0.0,0.0,,206.94,206.61,,,Visualizer
moment,30.823,0.0,0.0,0.0,0.0,,206.75,206.47,,,Visualizer
moment,31.092,0.0,0.0,0.0,0.0,,206.88,206.28,,,Visualizer
moment,31.272,0.0,0.0,0.0,0.0,,206.82,206.2,,,Visualizer
moment,31.452,0.0,0.0,0.0,0.0,,206.69,206.16,,,Visualizer
moment,31.723,0.0,0.0,0.18,0.0,,206.63,205.89,,,Visualizer
moment,31.902,0.0,0.0,0.18,0.0,,206.56,205.77,,,Visualizer
moment,32.085,0.0,0.0,0.16,0.0,,206.63,205.78,,,Visualizer
moment,32.398,0.0,0.0,0.45,0.0,,206.75,205.56,,,Visualizer
moment,32.487,0.0,0.0,0.4,0.0,,206.25,205.58,,,Visualizer
moment,32.712,0.0,0.0,0.32,0.0,,206.31,205.59,,,Visualizer
moment,33.027,0.0,0.0,0.59,0.0,,205.87,205.55,,,Visualizer
moment,33.118,0.0,0.0,0.55,0.0,,206.25,205.59,,,Visualizer
moment,33.342,0.0,0.0,0.67,0.0,,206.25,205.74,,,Visualizer
moment,33.567,0.0,0.0,0.82,0.0,,206.44,205.71,,,Visualizer
moment,33.747,0.0,0.0,0.82,0.0,,206.69,205.79,,,Visualizer
moment,33.972,0.0,0.0,1.02,0.0,,206.75,205.68,,,Visualizer
moment,34.197,0.0,0.0,1.04,0.0,,206.94,205.72,,,Visualizer
moment,34.377,0.0,0.0,1.14,0.0,,207.32,205.62,,,Visualizer
moment,34.647,0.0,0.0,1.21,0.0,,207.39,205.57,,,Visualizer
moment,34.782,0.0,0.0,1.38,0.0,,207.13,205.59,,,Visualizer
moment,35.007,0.0,0.0,1.4,0.0,,207.39,205.49,,,Visualizer
moment,35.277,0.0,0.0,1.52,0.0,,207.77,205.52,,,Visualizer
moment,35.412,0.0,0.0,1.6,0.0,,207.83,205.73,,,Visualizer
moment,35.637,0.0,0.0,1.66,0.0,,207.96,205.79,,,Visualizer
moment,35.907,0.0,0.0,1.81,0.0,,208.15,206.0,,,Visualizer
moment,36.087,0.0,0.0,1.93,0.0,,207.83,206.06,,,Visualizer
moment,36.267,0.0,0.0,1.97,0.0,,208.08,206.12,,,Visualizer
moment,36.448,0.01,0.0,1.98,0.0,,207.58,206.1,,,Visualizer
moment,36.717,0.03,0.0,1.99,0.0,,207.01,206.17,,,Visualizer
moment,36.897,0.04,0.0,2.07,0.0,,205.93,206.31,,,Visualizer
moment,37.077,0.06,0.0,2.03,0.0,,204.62,206.4,,,Visualizer
moment,37.347,0.04,0.0,2.11,0.0,,203.62,206.32,,,Visualizer
moment,37.527,0.01,0.0,2.13,0.0,,202.75,206.39,,,Visualizer
moment,37.707,0.03,0.0,2.11,0.0,,202.14,206.34,,,Visualizer
moment,37.932,0.02,0.0,2.21,0.0,,202.14,206.45,,,Visualizer
moment,38.157,0.02,0.0,2.22,0.0,,202.01,206.37,,,Visualizer
moment,38.337,0.03,0.0,2.2,0.0,,201.52,206.27,,,Visualizer
moment,38.563,0.03,0.0,2.21,0.0,,201.33,206.21,,,Visualizer
moment,38.787,0.02,0.0,2.19,0.0,,201.21,206.12,,,Visualizer
moment,38.967,0.01,0.0,2.13,0.0,,201.21,206.08,,,Visualizer
moment,39.192,0.0,0.0,2.17,0.0,,201.27,205.88,,,Visualizer
moment,39.462,0.02,0.0,2.17,0.0,,201.15,205.85,,,Visualizer
moment,39.597,0.06,0.0,2.22,0.0,,201.21,205.73,,,Visualizer
moment,39.867,0.06,0.0,2.19,0.0,,201.02,205.78,,,Visualizer
moment,40.002,0.02,0.0,2.19,0.0,,201.33,205.69,,,Visualizer
moment,40.275,0.08,0.0,2.21,0.0,,201.15,205.61,,,Visualizer
moment,40.407,0.1,0.0,2.18,0.0,,200.9,205.58,,,Visualizer
moment,40.632,0.05,0.0,2.22,0.0,,200.78,205.55,,,Visualizer
moment,40.902,0.03,0.0,2.19,0.0,,200.9,205.4,,,Visualizer
moment,41.037,0.01,0.0,2.18,0.0,,200.78,205.42,,,Visualizer
moment,41.262,0.02,0.0,2.18,0.0,,200.84,205.36,,,Visualizer
moment,41.532,0.02,0.0,2.19,0.0,,200.9,205.28,,,Visualizer
moment,41.712,0.02,0.0,2.17,0.0,,200.84,205.28,,,Visualizer
moment,41.892,0.02,0.0,2.13,0.0,,200.84,205.25,,,Visualizer
moment,42.072,0.04,0.0,2.13,0.0,,200.66,205.18,,,Visualizer
moment,42.342,0.05,0.0,2.14,0.0,,200.35,205.2,,,Visualizer
moment,42.523,0.09,0.0,2.14,0.0,,200.35,205.17,,,Visualizer
moment,42.703,0.1,0.0,2.17,0.0,,200.35,205.06,,,Visualizer
moment,42.972,0.09,0.0,2.17,0.0,,200.05,204.97,,,Visualizer
moment,43.152,0.07,0.0,2.19,0.0,,199.49,205.0,,,Visualizer
moment,43.332,0.05,0.0,2.2,0.0,,199.31,204.97,,,Visualizer
moment,43.647,0.06,0.0,2.25,0.0,,199.13,205.0,,,Visualizer
moment,43.782,0.06,0.0,2.21,0.0,,198.58,204.88,,,Visualizer
moment,43.962,0.06,0.0,2.21,0.0,,198.03,204.84,,,Visualizer
moment,44.187,0.09,0.0,2.18,0.0,,197.61,204.85,,,Visualizer
moment,44.367,0.12,0.0,2.16,0.0,,197.24,204.75,,,Visualizer
moment,44.592,0.11,0.0,2.22,0.0,,196.76,204.7,,,Visualizer
moment,44.817,0.08,0.0,2.19,0.0,,196.58,204.5,,,Visualizer
moment,44.997,0.06,0.0,2.22,0.0,,196.21,204.52,,,Visualizer
moment,45.222,0.07,0.0,2.22,0.0,,195.74,204.54,,,Visualizer
moment,45.447,0.1,0.0,2.24,0.0,,195.2,204.47,,,Visualizer
moment,45.627,0.09,0.0,2.23,0.0,,194.65,204.48,,,Visualizer
moment,45.897,0.08,0.0,2.24,0.0,,194.41,204.24,,,Visualizer
moment,46.032,0.1,0.0,2.21,0.0,,193.82,204.21,,,Visualizer
moment,46.257,0.09,0.0,2.22,0.0,,193.34,204.23,,,Visualizer
moment,46.527,0.1,0.0,2.21,0.0,,192.92,204.08,,,Visualizer
moment,46.662,0.08,0.0,2.17,0.0,,192.74,204.0,,,Visualizer
moment,46.887,0.1,0.0,2.2,0.0,,192.44,204.01,,,Visualizer
moment,47.157,0.11,0.0,2.22,0.0,,192.02,204.03,,,Visualizer
moment,47.292,0.11,0.0,2.18,0.0,,191.43,203.89,,,Visualizer
moment,47.517,0.11,0.0,2.17,0.0,,191.25,203.88,,,Visualizer
moment,47.742,0.12,0.0,2.14,0.0,,190.96,203.76,,,Visualizer
moment,47.967,0.12,0.0,2.16,0.0,,191.02,203.69,,,Visualizer
moment,48.147,0.13,0.0,2.1,0.0,,190.78,203.54,,,Visualizer
moment,48.327,0.14,0.0,2.13,0.0,,190.72,203.6,,,Visualizer
moment,48.597,0.16,0.0,2.16,0.0,,190.78,203.5,,,Visualizer
moment,48.777,0.16,0.0,2.22,0.0,,190.66,203.29,,,Visualizer
moment,48.957,0.16,0.0,2.16,0.0,,190.36,203.25,,,Visualizer
moment,49.182,0.17,0.0,2.16,0.0,,190.19,203.08,,,Visualizer
moment,49.407,0.17,0.0,2.18,0.0,,190.25,203.07,,,Visualizer
moment,49.587,0.19,0.0,2.09,0.0,,189.83,203.13,,,Visualizer
moment,49.811,0.2,0.0,2.13,0.0,,189.72,203.07,,,Visualizer
moment,49.992,0.2,0.0,2.18,0.0,,189.3,203.03,,,Visualizer
moment,50.217,0.23,0.0,2.16,0.0,,189.01,202.84,,,Visualizer
moment,50.442,0.24,0.0,2.17,0.0,,188.66,202.77,,,Visualizer
moment,50.622,0.29,0.0,2.15,0.0,,188.36,202.75,,,Visualizer
moment,50.847,0.33,0.27,2.16,0.27,,187.77,202.7,,,Visualizer
moment,51.072,0.41,0.22,2.19,0.22,,187.42,202.56,,,Visualizer
moment,51.252,0.47,0.2,2.14,0.2,,186.84,202.43,,,Visualizer
moment,51.522,0.56,0.2,2.2,0.2,,186.24,202.47,,,Visualizer
moment,51.657,0.69,0.2,2.1,0.2,,185.78,202.27,,,Visualizer
moment,51.882,0.82,0.4,2.21,0.13,,185.08,202.19,,,Visualizer
moment,52.151,0.9,0.39,2.15,0.17,,184.73,202.2,,,Visualizer
moment,52.287,0.95,0.48,2.17,0.28,,184.85,201.99,,,Visualizer
moment,52.512,1.07,0.58,2.21,0.38,,184.61,201.77,,,Visualizer
moment,52.782,1.17,0.83,2.21,0.44,,184.85,201.69,,,Visualizer
moment,52.962,1.36,1.02,2.2,0.61,,185.31,201.46,,,Visualizer
moment,53.142,1.53,1.11,2.21,0.71,,185.72,201.36,,,Visualizer
moment,53.367,1.6,1.33,2.23,0.84,,186.36,201.16,,,Visualizer
moment,53.591,1.75,1.46,2.16,0.86,,186.72,200.94,,,Visualizer
moment,53.772,1.9,1.61,2.19,0.88,,187.71,200.85,,,Visualizer
moment,53.952,2.09,1.61,2.18,0.77,,188.19,200.53,,,Visualizer
moment,54.222,2.16,2.02,2.18,0.9,,188.77,200.46,,,Visualizer
moment,54.404,2.26,2.45,2.18,1.12,,189.72,200.5,,,Visualizer
moment,54.583,2.34,2.47,2.19,1.13,,190.31,200.28,,,Visualizer
moment,54.807,2.43,2.85,2.14,1.23,,190.96,200.05,,,Visualizer
moment,55.031,2.53,3.18,2.15,1.32,,191.73,199.98,,,Visualizer
moment,55.211,2.59,3.32,2.19,1.28,,192.14,199.89,,,Visualizer
moment,55.436,2.67,3.8,2.17,1.33,,192.44,199.78,,,Visualizer
moment,55.617,2.7,4.25,2.17,1.74,,192.86,199.68,,,Visualizer
moment,55.842,2.68,4.51,2.19,1.44,,193.28,199.53,,,Visualizer
moment,56.066,2.68,4.88,2.19,1.68,,193.4,199.39,,,Visualizer
moment,56.251,2.69,5.29,2.15,1.68,,193.75,199.48,,,Visualizer
moment,56.471,2.68,5.7,2.15,1.88,,193.7,199.53,,,Visualizer
moment,56.696,2.64,6.09,2.12,1.82,,193.87,199.33,,,Visualizer
moment,56.876,2.51,6.49,1.85,1.96,,193.87,199.3,,,Visualizer
moment,57.146,2.11,7.11,1.6,1.99,,193.94,199.16,,,Visualizer
moment,57.327,1.82,7.28,1.28,1.97,,193.82,199.16,,,Visualizer
moment,57.506,1.52,7.61,1.0,1.89,,193.82,199.11,,,Visualizer
moment,57.776,1.26,8.09,0.78,1.81,,193.99,199.11,,,Visualizer
moment,57.912,1.07,8.19,0.6,1.68,,194.18,199.12,,,Visualizer
