information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.443,0.81,0.0,4.83,0.0,,85.29,86.92,,,Visualizer
moment,5.623,0.86,0.0,4.46,0.0,,85.55,86.95,,,Visualizer
moment,5.848,0.95,0.0,4.07,0.0,,85.71,86.89,,,Visualizer
moment,6.073,1.04,0.0,3.84,0.0,,85.9,86.9,,,Visualizer
moment,6.253,1.21,0.0,3.71,0.0,,85.9,86.88,,,Visualizer
moment,6.478,1.29,0.0,3.59,0.0,,86.0,86.87,,,Visualizer
moment,6.703,1.33,0.0,3.52,0.0,,86.0,86.91,,,Visualizer
moment,6.883,1.45,0.0,3.5,0.0,,86.13,86.97,,,Visualizer
moment,7.108,1.52,0.0,3.45,0.0,,85.93,86.98,,,Visualizer
moment,7.288,1.57,0.0,3.45,0.0,,85.9,87.0,,,Visualizer
moment,7.513,1.67,0.0,3.42,0.0,,85.96,86.93,,,Visualizer
moment,7.738,1.77,0.0,3.38,0.0,,85.74,87.03,,,Visualizer
moment,7.918,1.94,0.0,3.41,0.0,,85.58,86.96,,,Visualizer
moment,8.143,2.0,0.0,3.39,0.0,,85.55,86.98,,,Visualizer
moment,8.368,2.09,0.0,3.4,0.0,,85.51,86.97,,,Visualizer
moment,8.638,2.21,0.0,3.43,0.0,,85.22,87.05,,,Visualizer
moment,8.773,2.37,0.0,3.41,0.0,,85.19,87.08,,,Visualizer
moment,8.953,2.52,0.13,3.42,0.14,,85.06,86.98,,,Visualizer
moment,9.225,2.66,0.13,3.45,0.14,,84.84,87.01,,,Visualizer
moment,9.403,2.86,0.54,3.41,0.58,,84.93,87.04,,,Visualizer
moment,9.583,3.09,0.81,3.43,0.88,,84.64,86.95,,,Visualizer
moment,9.853,3.33,0.59,3.41,0.64,,84.58,86.88,,,Visualizer
moment,10.033,3.59,1.74,3.55,1.65,,84.48,86.89,,,Visualizer
moment,10.213,4.2,1.93,3.64,1.88,,84.42,86.84,,,Visualizer
moment,10.438,4.69,2.04,3.79,2.05,,84.48,86.83,,,Visualizer
moment,10.662,5.27,3.18,3.88,2.71,,84.71,86.77,,,Visualizer
moment,10.888,5.94,3.28,3.88,2.91,,84.64,86.66,,,Visualizer
moment,11.068,6.58,3.59,3.89,3.16,,84.74,86.65,,,Visualizer
moment,11.248,7.23,4.59,3.79,2.88,,85.03,86.62,,,Visualizer
moment,11.473,7.72,5.43,3.67,3.01,,85.22,86.49,,,Visualizer
moment,11.743,7.94,5.95,3.44,3.0,,85.29,86.51,,,Visualizer
moment,11.878,7.91,6.49,3.15,3.14,,85.32,86.54,,,Visualizer
moment,12.103,7.86,6.94,2.95,2.82,,85.58,86.59,,,Visualizer
moment,12.328,7.78,7.42,2.77,2.86,,85.61,86.49,,,Visualizer
moment,12.508,7.74,7.42,2.65,2.86,,85.64,86.41,,,Visualizer
moment,12.732,7.65,8.28,2.53,2.52,,85.71,86.43,,,Visualizer
moment,12.913,7.59,8.79,2.43,2.49,,85.58,86.4,,,Visualizer
moment,13.138,7.53,9.17,2.35,2.42,,85.45,86.45,,,Visualizer
moment,13.363,7.44,9.56,2.3,2.32,,85.35,86.44,,,Visualizer
moment,13.543,7.36,9.78,2.28,2.31,,85.48,86.41,,,Visualizer
moment,13.813,7.33,9.78,2.25,2.31,,85.22,86.42,,,Visualizer
moment,13.992,7.18,11.14,2.27,2.35,,85.29,86.37,,,Visualizer
moment,14.173,7.19,11.6,2.21,2.42,,84.93,86.37,,,Visualizer
moment,14.398,7.12,11.83,2.16,2.46,,84.84,86.39,,,Visualizer
moment,14.578,7.06,11.83,2.13,2.46,,84.71,86.39,,,Visualizer
moment,14.803,7.02,11.83,2.17,2.46,,84.45,86.31,,,Visualizer
moment,15.075,6.93,13.61,2.22,2.39,,84.19,86.28,,,Visualizer
moment,15.208,6.9,14.06,2.25,2.42,,84.0,86.36,,,Visualizer
moment,15.433,6.89,14.06,2.26,2.42,,83.9,86.27,,,Visualizer
moment,15.659,6.77,14.06,2.3,2.42,,83.71,86.25,,,Visualizer
moment,15.838,6.71,14.26,2.35,2.37,,83.68,86.16,,,Visualizer
moment,16.063,6.7,15.92,2.37,2.51,,83.64,86.12,,,Visualizer
moment,16.287,6.6,16.47,2.44,2.61,,83.55,86.1,,,Visualizer
moment,16.468,6.61,16.86,2.43,2.56,,83.55,86.12,,,Visualizer
moment,16.692,6.54,17.67,2.46,2.64,,83.58,86.08,,,Visualizer
moment,16.873,6.5,17.97,2.46,2.42,,83.39,86.01,,,Visualizer
moment,17.097,6.39,17.97,2.5,2.42,,83.52,86.0,,,Visualizer
moment,17.323,6.35,19.1,2.49,2.7,,83.55,85.89,,,Visualizer
moment,17.548,6.3,19.79,2.45,2.61,,83.61,85.78,,,Visualizer
moment,17.728,6.27,20.02,2.44,2.55,,83.9,85.75,,,Visualizer
moment,17.953,6.23,20.86,2.46,2.77,,83.9,85.72,,,Visualizer
moment,18.132,6.24,21.09,2.49,2.71,,84.06,85.69,,,Visualizer
moment,18.358,6.14,21.09,2.54,2.71,,84.19,85.66,,,Visualizer
moment,18.537,6.14,21.35,2.6,2.71,,84.19,85.58,,,Visualizer
moment,18.808,6.09,22.8,2.6,2.72,,84.22,85.62,,,Visualizer
moment,18.987,6.13,23.59,2.61,2.71,,84.25,85.56,,,Visualizer
moment,19.212,6.05,23.84,2.66,2.7,,84.22,85.54,,,Visualizer
moment,19.393,6.09,24.11,2.62,2.75,,84.22,85.49,,,Visualizer
moment,19.618,5.98,24.11,2.71,2.75,,84.06,85.5,,,Visualizer
moment,19.798,6.03,24.11,2.75,2.75,,84.06,85.46,,,Visualizer
moment,20.023,6.1,24.11,2.77,2.75,,83.8,85.42,,,Visualizer
moment,20.203,6.01,24.11,2.78,2.75,,83.84,85.36,,,Visualizer
moment,20.428,5.98,27.12,2.83,2.94,,83.71,85.38,,,Visualizer
moment,20.652,6.01,27.84,2.87,3.12,,83.61,85.33,,,Visualizer
moment,20.832,6.04,28.14,2.86,3.22,,83.71,85.37,,,Visualizer
moment,21.058,6.0,29.0,2.9,3.28,,83.55,85.33,,,Visualizer
moment,21.282,6.03,29.8,2.86,3.22,,83.52,85.26,,,Visualizer
moment,21.463,5.97,30.38,2.91,3.04,,83.23,85.25,,,Visualizer
moment,21.687,5.98,30.88,2.89,2.98,,83.23,85.25,,,Visualizer
moment,21.867,5.99,31.45,2.92,3.0,,83.2,85.17,,,Visualizer
moment,22.092,6.01,31.45,2.95,3.0,,83.23,85.11,,,Visualizer
moment,22.317,5.99,32.64,2.96,3.09,,83.2,85.09,,,Visualizer
moment,22.497,5.99,33.14,2.95,3.0,,83.2,85.03,,,Visualizer
moment,22.812,6.0,33.42,2.94,3.08,,83.23,85.0,,,Visualizer
moment,22.948,5.96,34.58,2.95,3.06,,83.23,84.98,,,Visualizer
moment,23.127,5.95,35.09,3.02,2.95,,83.26,84.92,,,Visualizer
moment,23.352,5.98,35.47,2.99,3.08,,83.39,84.96,,,Visualizer
moment,23.577,5.97,35.76,2.95,3.13,,83.39,84.86,,,Visualizer
moment,23.757,5.92,35.76,3.02,3.13,,83.32,84.83,,,Visualizer
moment,24.027,5.97,35.76,3.03,3.13,,83.23,84.8,,,Visualizer
moment,24.163,5.97,38.42,3.04,3.21,,83.07,84.76,,,Visualizer
moment,24.387,5.96,38.7,3.06,3.2,,82.75,84.76,,,Visualizer
moment,24.612,6.01,39.54,3.1,3.2,,82.52,84.69,,,Visualizer
moment,24.792,6.01,40.17,3.11,3.24,,82.23,84.68,,,Visualizer
moment,25.064,5.95,40.17,3.16,3.24,,81.85,84.69,,,Visualizer
moment,25.242,6.01,40.17,3.23,3.24,,81.43,84.62,,,Visualizer
moment,25.422,6.07,42.26,3.17,3.28,,81.05,84.55,,,Visualizer
moment,25.647,5.97,42.52,3.19,3.24,,80.8,84.53,,,Visualizer
moment,25.827,6.03,42.52,3.12,3.24,,80.57,84.49,,,Visualizer
