information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.041,1.54,0.0,4.49,0.0,,90.98,92.54,,,Visualizer
moment,8.288,1.78,0.0,4.5,0.0,,90.95,92.57,,,Visualizer
moment,8.544,2.05,0.0,4.56,0.0,,91.08,92.51,,,Visualizer
moment,8.805,2.37,0.0,4.61,0.0,,91.01,92.5,,,Visualizer
moment,9.056,2.83,0.0,4.65,0.0,,90.95,92.43,,,Visualizer
moment,9.293,3.49,0.0,4.59,0.0,,90.98,92.49,,,Visualizer
moment,9.543,4.26,0.0,4.23,0.0,,90.88,92.42,,,Visualizer
moment,9.791,4.75,0.0,3.88,0.0,,90.88,92.37,,,Visualizer
moment,9.994,5.25,0.0,3.54,0.0,,90.68,92.37,,,Visualizer
moment,10.237,5.8,0.0,3.24,0.0,,90.68,92.39,,,Visualizer
moment,10.488,6.31,0.0,2.97,0.0,,90.61,92.32,,,Visualizer
moment,10.791,6.72,0.0,2.72,0.0,,90.55,92.41,,,Visualizer
moment,11.011,7.11,0.0,2.49,0.0,,90.38,92.38,,,Visualizer
moment,11.242,7.39,0.0,2.33,0.0,,90.45,92.36,,,Visualizer
moment,11.499,7.67,0.0,2.18,0.0,,90.32,92.34,,,Visualizer
moment,11.738,7.85,0.0,2.07,0.0,,90.32,92.28,,,Visualizer
moment,11.989,8.0,0.0,1.97,0.0,,90.41,92.31,,,Visualizer
moment,12.238,8.13,0.0,1.89,0.0,,90.32,92.25,,,Visualizer
moment,12.488,8.19,0.0,1.79,0.0,,90.28,92.22,,,Visualizer
moment,12.737,8.24,0.0,1.74,0.0,,90.38,92.2,,,Visualizer
moment,13.044,8.24,0.0,1.72,0.0,,90.25,92.18,,,Visualizer
moment,13.244,8.31,0.0,1.69,0.0,,90.35,92.18,,,Visualizer
moment,13.484,8.35,0.0,1.68,0.0,,90.32,92.17,,,Visualizer
moment,13.738,8.41,0.0,1.65,0.0,,90.41,92.14,,,Visualizer
moment,13.989,8.39,0.0,1.68,0.0,,90.48,92.14,,,Visualizer
moment,14.25,8.44,0.0,1.71,0.0,,90.52,92.12,,,Visualizer
moment,14.484,8.5,0.0,1.74,0.0,,90.71,92.1,,,Visualizer
moment,14.738,8.49,0.0,1.75,0.0,,90.81,92.07,,,Visualizer
moment,14.989,8.48,0.0,1.77,0.0,,90.81,92.05,,,Visualizer
moment,15.235,8.48,0.0,1.83,0.0,,90.85,92.03,,,Visualizer
moment,15.546,8.55,0.0,1.83,0.0,,90.98,92.02,,,Visualizer
moment,15.743,8.49,0.0,1.92,0.0,,90.98,92.0,,,Visualizer
moment,15.99,8.54,0.0,1.92,0.0,,91.18,92.02,,,Visualizer
moment,16.238,8.56,0.0,1.99,0.0,,91.25,92.01,,,Visualizer
moment,16.487,8.52,0.0,2.01,0.0,,91.31,92.01,,,Visualizer
moment,16.735,8.51,0.0,2.06,0.0,,91.55,92.01,,,Visualizer
moment,16.984,8.57,0.0,2.09,0.0,,91.61,91.92,,,Visualizer
moment,17.251,8.56,0.0,2.13,0.0,,91.64,91.91,,,Visualizer
moment,17.495,8.53,0.0,2.16,0.0,,91.85,91.94,,,Visualizer
moment,17.748,8.5,0.0,2.19,0.0,,91.98,91.95,,,Visualizer
moment,17.992,8.49,0.0,2.22,0.0,,92.01,91.97,,,Visualizer
moment,18.242,8.47,0.0,2.26,0.0,,92.05,91.97,,,Visualizer
moment,18.491,8.45,0.0,2.32,0.0,,92.08,91.88,,,Visualizer
moment,18.738,8.45,0.0,2.38,0.0,,92.08,91.93,,,Visualizer
moment,19.009,8.39,0.0,2.45,0.0,,91.81,91.95,,,Visualizer
moment,19.246,8.42,0.0,2.46,0.0,,91.68,91.97,,,Visualizer
moment,19.491,8.36,0.0,2.51,0.0,,91.25,91.99,,,Visualizer
moment,19.743,8.4,0.0,2.55,0.0,,90.98,91.93,,,Visualizer
moment,20.003,8.38,0.0,2.59,0.0,,90.55,91.96,,,Visualizer
moment,20.249,8.39,0.0,2.67,0.0,,90.15,92.01,,,Visualizer
moment,20.49,8.4,0.0,2.71,0.0,,89.72,91.96,,,Visualizer
moment,20.84,8.34,0.0,2.73,0.0,,89.42,91.96,,,Visualizer
moment,20.989,8.33,0.0,2.78,0.0,,89.19,91.92,,,Visualizer
moment,21.257,8.35,0.0,2.78,0.0,,88.96,91.86,,,Visualizer
moment,21.554,8.3,0.0,2.77,0.0,,88.83,91.86,,,Visualizer
moment,21.74,8.23,0.0,2.8,0.0,,88.8,91.84,,,Visualizer
moment,21.991,8.27,0.0,2.84,0.0,,88.8,91.8,,,Visualizer
moment,22.241,8.26,0.0,2.9,0.0,,88.77,91.75,,,Visualizer
moment,22.488,8.27,0.0,2.83,0.0,,88.8,91.64,,,Visualizer
moment,22.759,8.14,0.0,2.89,0.0,,88.9,91.6,,,Visualizer
moment,22.991,8.19,0.0,2.95,0.0,,88.83,91.51,,,Visualizer
moment,23.244,8.17,0.0,2.89,0.0,,88.96,91.46,,,Visualizer
moment,23.492,8.1,0.0,2.94,0.0,,89.06,91.39,,,Visualizer
moment,23.741,8.1,0.0,2.99,0.0,,89.06,91.37,,,Visualizer
moment,24.0,8.1,0.0,2.94,0.0,,89.16,91.34,,,Visualizer
moment,24.243,8.03,0.0,2.92,0.0,,89.13,91.22,,,Visualizer
moment,24.493,8.05,0.0,2.92,0.0,,89.16,91.18,,,Visualizer
moment,24.745,8.01,0.0,2.99,0.0,,89.06,91.18,,,Visualizer
moment,25.003,8.02,0.0,3.05,0.0,,89.03,91.17,,,Visualizer
moment,25.247,8.01,0.0,3.04,0.0,,89.06,91.08,,,Visualizer
