information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.436,3.37,0.0,4.19,0.0,,196.63,196.51,,,Visualizer
moment,6.616,3.91,0.0,3.96,0.0,,196.81,196.4,,,Visualizer
moment,6.841,4.67,0.0,3.81,-0.09,,196.57,196.4,,,Visualizer
moment,7.073,5.74,0.0,3.67,0.0,,196.57,196.42,,,Visualizer
moment,7.251,7.23,0.0,3.49,0.0,,196.63,196.51,,,Visualizer
moment,7.482,8.82,0.0,3.29,0.0,,196.57,196.51,,,Visualizer
moment,7.699,10.4,0.15,3.08,0.16,,196.63,196.36,,,Visualizer
moment,7.885,11.78,0.42,2.81,0.45,,196.51,196.22,,,Visualizer
moment,8.107,12.75,0.76,2.49,0.82,,196.57,196.32,,,Visualizer
moment,8.283,13.34,1.15,2.15,1.23,,196.14,196.25,,,Visualizer
moment,8.535,13.73,1.46,1.85,1.57,,196.26,196.24,,,Visualizer
moment,8.733,13.91,1.81,1.59,1.78,,195.91,196.27,,,Visualizer
moment,8.962,13.92,2.27,1.38,1.62,,195.55,196.27,,,Visualizer
moment,9.154,13.96,2.5,1.21,1.67,,195.31,196.16,,,Visualizer
moment,9.314,13.93,2.85,1.07,1.78,,195.12,195.98,,,Visualizer
moment,9.54,13.79,3.18,0.98,1.36,,194.59,195.99,,,Visualizer
moment,9.767,13.64,3.42,0.91,1.62,,194.17,196.05,,,Visualizer
moment,9.946,13.46,3.91,0.88,1.63,,193.87,195.95,,,Visualizer
moment,10.264,12.92,4.32,0.9,1.73,,193.34,196.03,,,Visualizer
moment,10.396,12.87,4.84,0.93,1.78,,192.69,195.92,,,Visualizer
moment,10.575,12.92,5.04,0.94,1.91,,192.03,195.86,,,Visualizer
moment,10.8,12.87,5.44,0.94,1.99,,191.79,195.79,,,Visualizer
moment,10.982,12.82,5.92,0.95,1.88,,191.26,195.71,,,Visualizer
moment,11.206,12.82,6.26,0.96,1.96,,191.08,195.59,,,Visualizer
moment,11.432,12.68,6.62,0.98,1.91,,190.67,195.5,,,Visualizer
moment,11.619,12.5,7.09,0.99,1.96,,190.55,195.62,,,Visualizer
moment,11.837,12.49,7.42,1.01,1.98,,190.38,195.54,,,Visualizer
moment,12.065,12.46,8.08,1.04,2.16,,190.2,195.41,,,Visualizer
moment,12.253,12.41,8.51,1.06,2.28,,190.14,195.18,,,Visualizer
moment,12.476,12.28,8.98,1.06,2.28,,190.32,195.21,,,Visualizer
moment,12.692,12.16,9.47,1.07,2.38,,190.38,195.0,,,Visualizer
moment,12.884,12.13,10.21,1.09,2.53,,190.73,194.78,,,Visualizer
moment,13.093,12.04,10.61,1.1,2.49,,190.73,194.78,,,Visualizer
moment,13.277,11.92,11.31,1.11,2.5,,191.03,194.7,,,Visualizer
moment,13.498,11.89,11.52,1.14,2.46,,191.2,194.43,,,Visualizer
moment,13.723,11.9,12.23,1.15,2.48,,191.26,194.26,,,Visualizer
moment,13.92,11.89,12.63,1.16,2.42,,191.56,194.31,,,Visualizer
moment,14.129,11.8,13.2,1.15,2.49,,191.62,194.22,,,Visualizer
moment,14.358,11.66,13.67,1.16,2.53,,191.97,193.98,,,Visualizer
moment,14.534,11.63,14.29,1.15,2.49,,192.09,193.98,,,Visualizer
moment,14.767,11.59,14.84,1.16,2.58,,192.21,193.8,,,Visualizer
moment,14.938,11.46,15.28,1.17,2.49,,192.5,193.72,,,Visualizer
moment,15.172,11.28,15.84,1.18,2.6,,192.69,193.72,,,Visualizer
moment,15.39,11.1,16.53,1.18,2.54,,192.98,193.63,,,Visualizer
moment,15.573,10.87,17.04,1.19,2.65,,193.04,193.54,,,Visualizer
moment,15.794,10.64,17.53,1.2,2.66,,193.28,193.59,,,Visualizer
moment,16.02,10.45,18.21,1.2,2.54,,193.63,193.52,,,Visualizer
moment,16.199,10.09,18.58,1.22,2.47,,193.51,193.5,,,Visualizer
moment,16.436,9.79,19.07,1.22,2.48,,193.7,193.53,,,Visualizer
moment,16.65,9.47,19.56,1.24,2.45,,194.05,193.46,,,Visualizer
moment,16.832,9.1,20.24,1.24,2.43,,194.05,193.38,,,Visualizer
moment,17.054,8.7,20.69,1.26,2.46,,193.99,193.39,,,Visualizer
moment,17.247,8.3,21.09,1.25,2.43,,194.23,193.38,,,Visualizer
moment,17.461,7.81,21.49,1.25,2.36,,194.17,193.25,,,Visualizer
moment,17.687,7.5,21.92,1.25,2.27,,194.05,193.14,,,Visualizer
moment,17.909,7.16,22.39,1.22,2.31,,194.11,193.13,,,Visualizer
moment,18.095,6.74,22.92,1.24,2.18,,194.05,193.27,,,Visualizer
moment,18.313,6.44,23.41,1.23,2.25,,194.11,193.27,,,Visualizer
moment,18.498,6.09,23.9,1.21,2.13,,193.94,193.13,,,Visualizer
moment,18.72,5.71,24.09,1.19,2.02,,193.99,193.08,,,Visualizer
moment,18.91,5.35,24.62,1.19,2.03,,193.82,193.14,,,Visualizer
moment,19.214,5.21,24.96,1.15,1.9,,193.82,193.0,,,Visualizer
moment,19.349,4.85,25.39,1.19,1.83,,193.58,193.0,,,Visualizer
moment,19.542,4.72,25.7,1.15,1.73,,193.4,193.01,,,Visualizer
moment,19.754,4.41,26.02,1.14,1.72,,193.34,192.88,,,Visualizer
moment,19.986,4.21,26.36,1.15,1.65,,193.22,192.96,,,Visualizer
moment,20.17,4.03,26.78,1.1,1.74,,193.04,192.96,,,Visualizer
moment,20.392,3.76,26.93,1.15,1.65,,192.86,192.84,,,Visualizer
moment,20.564,3.71,27.4,1.1,1.67,,192.74,192.79,,,Visualizer
moment,20.791,3.39,27.65,1.07,1.6,,192.62,192.8,,,Visualizer
moment,21.013,3.26,27.92,1.12,1.54,,192.45,192.76,,,Visualizer
moment,21.209,3.3,28.41,1.08,1.59,,192.39,192.71,,,Visualizer
moment,21.419,3.12,28.66,1.07,1.54,,192.33,192.56,,,Visualizer
moment,21.643,2.99,28.86,1.02,1.41,,192.03,192.51,,,Visualizer
moment,21.834,2.87,29.17,1.12,1.49,,191.86,192.38,,,Visualizer
moment,22.05,2.92,29.35,1.07,1.39,,191.91,192.39,,,Visualizer
moment,22.239,2.78,29.8,1.02,1.33,,191.97,192.38,,,Visualizer
moment,22.476,2.66,30.01,1.02,1.42,,191.74,192.3,,,Visualizer
moment,22.682,2.59,30.27,1.0,1.34,,191.38,192.18,,,Visualizer
moment,22.859,2.65,30.51,1.07,1.28,,191.62,192.14,,,Visualizer
moment,23.104,2.66,30.82,1.03,1.25,,191.56,192.16,,,Visualizer
moment,23.314,2.5,31.04,0.98,1.23,,191.5,192.01,,,Visualizer
moment,23.49,2.5,31.25,1.01,1.22,,191.2,191.98,,,Visualizer
moment,23.721,2.46,31.49,0.97,1.19,,191.15,191.84,,,Visualizer
moment,23.893,2.51,31.7,1.03,1.25,,191.26,191.8,,,Visualizer
moment,24.118,2.54,32.01,1.02,1.17,,191.38,191.85,,,Visualizer
moment,24.344,2.46,32.26,0.97,1.19,,191.15,191.74,,,Visualizer
moment,24.523,2.45,32.6,1.0,1.19,,191.2,191.72,,,Visualizer
moment,24.75,2.49,32.69,1.02,1.18,,191.15,191.63,,,Visualizer
moment,24.973,2.56,33.0,1.02,1.16,,191.2,191.62,,,Visualizer
moment,25.16,2.46,33.27,1.02,1.19,,191.15,191.57,,,Visualizer
moment,25.378,2.38,33.43,0.98,1.17,,191.38,191.48,,,Visualizer
moment,25.604,2.38,33.72,0.98,1.2,,191.15,191.28,,,Visualizer
moment,25.784,2.39,33.96,1.03,1.14,,191.08,191.22,,,Visualizer
moment,26.009,2.48,34.18,1.0,1.16,,191.2,191.21,,,Visualizer
moment,26.189,2.43,34.34,0.97,1.01,,191.2,191.16,,,Visualizer
moment,26.414,2.36,34.62,0.99,1.12,,191.26,191.09,,,Visualizer
moment,26.639,2.41,34.78,0.99,1.14,,191.56,190.97,,,Visualizer
moment,26.864,2.49,35.13,1.02,1.11,,191.38,191.07,,,Visualizer
moment,27.044,2.46,35.42,1.0,1.19,,191.44,191.02,,,Visualizer
moment,27.269,2.39,35.56,0.96,1.16,,191.56,190.96,,,Visualizer
moment,27.45,2.41,35.92,1.03,1.22,,191.74,190.81,,,Visualizer
moment,27.674,2.51,36.03,1.05,1.06,,191.62,190.7,,,Visualizer
moment,27.856,2.47,36.34,0.98,1.17,,191.79,190.74,,,Visualizer
moment,28.19,2.37,36.56,1.0,1.08,,191.79,190.7,,,Visualizer
moment,28.306,2.37,36.82,0.97,1.06,,191.91,190.62,,,Visualizer
moment,28.497,2.33,37.05,1.07,1.13,,192.03,190.54,,,Visualizer
moment,28.715,2.43,37.24,1.04,1.13,,192.15,190.51,,,Visualizer
moment,28.935,2.38,37.54,1.0,1.18,,192.21,190.43,,,Visualizer
moment,29.114,2.36,37.84,0.98,1.21,,192.15,190.4,,,Visualizer
moment,29.339,2.33,37.98,1.0,1.11,,192.21,190.38,,,Visualizer
moment,29.518,2.3,38.21,1.05,1.13,,192.45,190.35,,,Visualizer
moment,29.798,2.39,38.44,1.0,1.07,,192.5,190.23,,,Visualizer
