information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.514,9.94,27.0,1.45,1.74,,88.26,88.79,,,Visualizer
moment,34.737,9.74,27.4,1.54,1.74,,88.29,88.82,,,Visualizer
moment,35.007,9.86,28.0,1.54,1.84,,88.29,88.82,,,Visualizer
moment,35.233,9.84,28.2,1.44,1.84,,88.32,88.74,,,Visualizer
moment,35.547,9.74,28.7,1.44,1.84,,88.32,88.75,,,Visualizer
moment,35.727,9.87,29.0,1.43,1.74,,88.29,88.79,,,Visualizer
moment,35.999,9.84,29.6,1.39,1.84,,88.29,88.7,,,Visualizer
moment,36.267,9.73,30.0,1.49,1.74,,88.32,88.7,,,Visualizer
moment,36.492,9.87,30.3,1.49,1.74,,88.26,88.67,,,Visualizer
moment,36.808,10.02,31.1,1.39,1.84,,88.36,88.64,,,Visualizer
moment,36.987,9.73,31.3,1.51,1.84,,88.16,88.7,,,Visualizer
moment,37.258,9.9,31.8,1.52,1.74,,88.19,88.7,,,Visualizer
moment,37.488,9.92,32.0,1.51,1.74,,88.09,88.61,,,Visualizer
moment,37.752,9.93,32.6,1.48,1.84,,88.03,88.68,,,Visualizer
moment,37.977,9.93,33.0,1.56,1.84,,88.06,88.64,,,Visualizer
moment,38.247,9.97,33.3,1.59,1.84,,88.12,88.53,,,Visualizer
moment,38.517,9.92,34.0,1.5,1.74,,88.03,88.48,,,Visualizer
moment,38.742,9.82,34.2,1.47,1.74,,88.03,88.47,,,Visualizer
moment,39.057,9.89,34.6,1.48,1.74,,87.96,88.49,,,Visualizer
