information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,3.13,3.8,0.68,0.59,,86.89,87.41,,,Visualizer
moment,10.273,3.05,4.1,0.64,0.49,,86.86,87.37,,,Visualizer
moment,10.437,2.95,4.0,0.64,0.39,,86.76,87.35,,,Visualizer
moment,10.664,3.01,4.1,0.59,0.3,,86.79,87.33,,,Visualizer
moment,10.888,2.98,4.4,0.61,0.49,,86.73,87.36,,,Visualizer
moment,11.067,2.99,4.4,0.63,0.59,,86.73,87.36,,,Visualizer
moment,11.299,3.0,4.4,0.65,0.39,,86.6,87.29,,,Visualizer
moment,11.473,3.04,4.5,0.66,0.49,,86.6,87.25,,,Visualizer
moment,11.698,3.14,4.5,0.63,0.39,,86.6,87.26,,,Visualizer
moment,11.923,3.12,5.0,0.5,0.59,,86.5,87.32,,,Visualizer
moment,12.102,2.92,5.1,0.54,0.69,,86.37,87.22,,,Visualizer
moment,12.335,2.96,5.0,0.58,0.59,,86.37,87.27,,,Visualizer
moment,12.552,2.96,5.0,0.61,0.39,,86.37,87.29,,,Visualizer
moment,12.732,2.98,5.1,0.64,0.59,,86.37,87.29,,,Visualizer
moment,12.959,3.0,5.5,0.65,0.49,,86.27,87.2,,,Visualizer
moment,13.138,2.98,5.5,0.68,0.49,,86.24,87.21,,,Visualizer
moment,13.363,3.01,5.6,0.67,0.59,,86.27,87.21,,,Visualizer
moment,13.59,3.0,5.7,0.72,0.69,,86.11,87.23,,,Visualizer
moment,13.767,3.12,5.7,0.72,0.59,,86.08,87.22,,,Visualizer
moment,13.993,3.12,5.9,0.63,0.59,,86.01,87.13,,,Visualizer
moment,14.218,2.93,6.1,0.67,0.59,,85.88,87.08,,,Visualizer
moment,14.397,3.0,6.1,0.65,0.49,,85.95,87.16,,,Visualizer
moment,14.712,2.99,6.3,0.65,0.59,,85.75,87.17,,,Visualizer
moment,14.813,2.96,6.8,0.71,0.89,,85.82,87.03,,,Visualizer
moment,15.072,2.99,6.8,0.71,0.89,,85.88,87.09,,,Visualizer
moment,15.252,2.97,6.6,0.77,0.49,,85.85,87.14,,,Visualizer
moment,15.433,3.0,6.8,0.78,0.69,,85.82,87.06,,,Visualizer
moment,15.658,3.03,6.9,0.8,0.59,,85.79,87.07,,,Visualizer
moment,15.883,3.1,7.1,0.78,0.79,,85.69,87.08,,,Visualizer
moment,16.107,3.14,7.3,0.96,0.69,,85.72,86.99,,,Visualizer
moment,16.291,3.44,7.4,1.3,0.79,,85.53,87.0,,,Visualizer
moment,16.513,4.21,7.6,1.6,0.59,,85.46,87.02,,,Visualizer
moment,16.695,5.0,7.9,1.8,0.89,,85.49,87.0,,,Visualizer
moment,16.917,5.62,7.9,1.92,0.79,,85.62,86.99,,,Visualizer
moment,17.098,6.27,8.2,1.95,0.89,,85.62,87.04,,,Visualizer
moment,17.325,6.79,8.4,1.96,0.98,,85.88,87.0,,,Visualizer
moment,17.547,7.27,8.7,1.92,1.08,,86.18,86.98,,,Visualizer
moment,17.773,7.62,9.1,1.87,1.18,,86.47,86.98,,,Visualizer
moment,17.952,7.9,9.2,1.82,1.28,,86.83,87.0,,,Visualizer
moment,18.181,8.08,9.5,1.79,1.28,,87.25,86.95,,,Visualizer
moment,18.359,8.32,9.9,1.72,1.38,,87.51,86.9,,,Visualizer
moment,18.628,8.49,10.0,1.66,1.28,,87.91,86.83,,,Visualizer
moment,18.766,8.61,10.5,1.61,1.38,,88.23,86.85,,,Visualizer
moment,18.988,8.68,10.8,1.58,1.48,,88.73,86.79,,,Visualizer
moment,19.213,8.78,10.9,1.54,1.38,,88.86,86.79,,,Visualizer
moment,19.483,8.78,11.4,1.5,1.48,,89.22,86.78,,,Visualizer
moment,19.617,8.83,11.9,1.49,1.48,,89.39,86.7,,,Visualizer
moment,19.844,8.93,11.9,1.47,1.48,,89.65,86.82,,,Visualizer
moment,20.022,8.93,12.2,1.47,1.38,,89.91,86.81,,,Visualizer
moment,20.293,8.99,12.4,1.45,1.48,,90.08,86.75,,,Visualizer
moment,20.431,8.93,12.8,1.44,1.38,,90.15,86.8,,,Visualizer
moment,20.658,8.96,13.2,1.44,1.48,,90.25,86.76,,,Visualizer
moment,20.883,9.02,13.3,1.4,1.38,,90.21,86.82,,,Visualizer
moment,21.102,8.95,13.8,1.44,1.57,,90.38,86.84,,,Visualizer
moment,21.285,9.05,14.1,1.42,1.48,,90.38,86.89,,,Visualizer
moment,21.513,9.02,14.4,1.42,1.57,,90.35,86.88,,,Visualizer
moment,21.69,9.01,14.7,1.4,1.48,,90.41,86.97,,,Visualizer
moment,21.914,9.0,14.8,1.39,1.48,,90.38,86.95,,,Visualizer
moment,22.137,9.06,15.3,1.37,1.48,,90.38,86.92,,,Visualizer
moment,22.321,9.01,15.6,1.38,1.48,,90.35,86.95,,,Visualizer
moment,22.543,9.05,15.7,1.38,1.48,,90.35,86.94,,,Visualizer
moment,22.777,9.03,16.1,1.39,1.38,,90.38,87.01,,,Visualizer
moment,22.948,9.04,16.5,1.38,1.48,,90.35,86.98,,,Visualizer
moment,23.173,9.01,16.9,1.36,1.48,,90.25,86.99,,,Visualizer
moment,23.354,9.01,17.0,1.35,1.38,,90.18,87.11,,,Visualizer
moment,23.586,9.02,17.2,1.36,1.48,,90.18,87.12,,,Visualizer
moment,23.759,9.06,17.6,1.36,1.48,,90.28,87.09,,,Visualizer
moment,23.983,9.05,17.9,1.35,1.38,,90.25,87.08,,,Visualizer
moment,24.208,9.0,17.9,1.34,1.38,,90.18,87.17,,,Visualizer
moment,24.434,9.03,18.5,1.33,1.48,,90.11,87.21,,,Visualizer
moment,24.613,9.02,18.9,1.34,1.38,,90.08,87.19,,,Visualizer
moment,24.837,8.98,19.2,1.31,1.38,,90.05,87.13,,,Visualizer
moment,25.019,8.98,19.4,1.31,1.48,,89.98,87.15,,,Visualizer
moment,25.256,8.99,19.7,1.3,1.48,,89.95,87.24,,,Visualizer
moment,25.473,8.91,20.0,1.3,1.48,,89.91,87.19,,,Visualizer
moment,25.648,8.94,20.2,1.27,1.38,,89.82,87.25,,,Visualizer
moment,25.873,8.89,20.6,1.27,1.38,,89.82,87.25,,,Visualizer
moment,26.142,8.88,20.6,1.26,1.38,,89.68,87.3,,,Visualizer
moment,26.277,8.86,21.1,1.27,1.38,,89.65,87.35,,,Visualizer
moment,26.503,8.87,21.4,1.27,1.38,,89.59,87.31,,,Visualizer
moment,26.682,8.86,21.7,1.27,1.48,,89.55,87.27,,,Visualizer
moment,26.909,8.8,22.0,1.26,1.38,,89.48,87.27,,,Visualizer
moment,27.134,8.81,22.4,1.25,1.48,,89.39,87.36,,,Visualizer
moment,27.312,8.77,22.6,1.26,1.38,,89.25,87.33,,,Visualizer
moment,27.537,8.74,22.8,1.21,1.28,,89.22,87.27,,,Visualizer
moment,27.763,8.73,23.0,1.24,1.28,,89.02,87.31,,,Visualizer
moment,27.944,8.74,23.4,1.24,1.38,,89.02,87.35,,,Visualizer
moment,28.169,8.68,23.7,1.23,1.28,,88.89,87.35,,,Visualizer
moment,28.394,8.65,23.7,1.2,1.28,,88.76,87.31,,,Visualizer
moment,28.573,8.62,24.2,1.2,1.38,,88.7,87.3,,,Visualizer
moment,28.797,8.64,24.5,1.22,1.28,,88.5,87.36,,,Visualizer
moment,28.978,8.61,24.9,1.21,1.28,,88.4,87.32,,,Visualizer
moment,29.203,8.54,25.0,1.2,1.28,,88.37,87.3,,,Visualizer
moment,29.429,8.58,25.3,1.22,1.28,,88.27,87.3,,,Visualizer
moment,29.608,8.55,25.5,1.21,1.28,,88.23,87.32,,,Visualizer
moment,29.834,8.52,25.8,1.2,1.28,,88.17,87.38,,,Visualizer
moment,30.014,8.45,26.3,1.2,1.38,,88.0,87.34,,,Visualizer
moment,30.238,8.45,26.4,1.22,1.38,,87.97,87.25,,,Visualizer
moment,30.463,8.46,26.6,1.18,1.28,,87.91,87.29,,,Visualizer
moment,30.645,8.4,26.9,1.2,1.38,,87.81,87.3,,,Visualizer
moment,30.867,8.4,26.9,1.18,1.38,,87.81,87.27,,,Visualizer
moment,31.092,8.33,27.1,1.21,1.28,,87.74,87.3,,,Visualizer
moment,31.272,8.36,27.4,1.17,1.28,,87.68,87.33,,,Visualizer
moment,31.499,8.34,27.8,1.2,1.18,,87.58,87.31,,,Visualizer
moment,31.677,8.32,28.2,1.17,1.18,,87.58,87.29,,,Visualizer
moment,31.903,8.26,28.3,1.15,1.18,,87.45,87.28,,,Visualizer
moment,32.173,8.22,28.6,1.19,1.18,,87.41,87.23,,,Visualizer
moment,32.308,8.23,29.0,1.14,1.28,,87.41,87.21,,,Visualizer
moment,32.532,8.18,29.1,1.17,1.28,,87.38,87.25,,,Visualizer
moment,32.768,8.18,29.4,1.16,1.28,,87.38,87.2,,,Visualizer
moment,32.938,8.19,29.7,1.17,1.18,,87.32,87.15,,,Visualizer
moment,33.218,8.14,29.8,1.16,1.18,,87.29,87.16,,,Visualizer
moment,33.356,8.11,30.2,1.13,1.18,,87.19,87.11,,,Visualizer
moment,33.568,8.06,30.3,1.16,1.18,,87.19,87.11,,,Visualizer
moment,33.801,8.07,30.6,1.12,1.18,,87.25,87.13,,,Visualizer
moment,33.973,8.02,30.9,1.14,1.18,,87.19,87.14,,,Visualizer
moment,34.198,8.03,31.0,1.11,1.18,,87.15,87.14,,,Visualizer
moment,34.423,8.04,31.3,1.09,1.08,,87.05,87.17,,,Visualizer
moment,34.605,7.97,31.6,1.07,1.18,,87.12,87.04,,,Visualizer
moment,34.828,7.93,31.6,1.07,1.18,,87.12,87.05,,,Visualizer
moment,35.008,7.97,31.7,1.11,1.08,,86.93,87.05,,,Visualizer
moment,35.239,7.92,31.7,1.08,1.08,,87.02,86.96,,,Visualizer
moment,35.462,7.87,32.6,1.1,1.28,,86.89,87.04,,,Visualizer
moment,35.638,7.9,32.8,1.08,1.18,,86.86,87.06,,,Visualizer
moment,35.862,7.79,32.9,1.11,1.18,,86.76,87.0,,,Visualizer
moment,36.088,7.82,33.3,1.1,1.18,,86.76,86.92,,,Visualizer
moment,36.268,7.82,33.5,1.07,1.18,,86.83,86.95,,,Visualizer
moment,36.493,7.75,33.7,1.07,1.28,,86.73,86.93,,,Visualizer
moment,36.673,7.72,34.0,1.04,1.18,,86.83,86.94,,,Visualizer
moment,36.9,7.73,34.3,1.07,1.18,,86.76,86.94,,,Visualizer
moment,37.123,7.75,34.6,1.06,1.18,,86.7,86.95,,,Visualizer
moment,37.303,7.67,34.6,1.09,1.08,,86.63,86.87,,,Visualizer
moment,37.532,7.64,34.7,1.06,0.98,,86.63,86.86,,,Visualizer
