information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.403,2.38,0.0,7.94,0.0,,91.97,92.5,,,Visualizer
moment,4.602,2.77,0.0,7.77,0.0,,91.97,92.47,,,Visualizer
moment,4.808,3.37,0.0,7.24,0.0,,91.94,92.53,,,Visualizer
moment,4.999,3.75,0.0,6.27,0.0,,91.84,92.48,,,Visualizer
moment,5.253,3.82,0.0,5.4,0.0,,91.97,92.52,,,Visualizer
moment,5.454,3.82,0.0,4.51,0.0,,91.8,92.45,,,Visualizer
moment,5.652,3.76,0.0,3.71,0.0,,91.61,92.41,,,Visualizer
moment,5.852,3.68,0.0,2.99,0.0,,91.41,92.45,,,Visualizer
moment,6.099,3.55,0.0,2.38,0.0,,91.24,92.4,,,Visualizer
moment,6.249,3.44,0.0,1.97,0.0,,91.17,92.38,,,Visualizer
moment,6.517,3.5,0.0,1.63,0.0,,91.11,92.35,,,Visualizer
moment,6.705,3.47,0.0,1.41,0.0,,91.11,92.4,,,Visualizer
moment,6.922,3.55,0.0,1.23,0.0,,90.97,92.35,,,Visualizer
moment,7.101,3.63,0.0,0.97,0.0,,90.84,92.34,,,Visualizer
moment,7.302,3.49,0.0,0.76,0.0,,90.8,92.32,,,Visualizer
moment,7.51,3.41,0.0,0.59,0.0,,90.8,92.31,,,Visualizer
moment,7.758,3.37,0.0,0.67,0.0,,90.71,92.33,,,Visualizer
moment,7.985,3.6,0.0,0.58,0.0,,90.61,92.29,,,Visualizer
moment,8.163,3.6,0.0,0.46,0.0,,90.64,92.23,,,Visualizer
moment,8.352,3.49,0.0,0.36,0.0,,90.57,92.22,,,Visualizer
moment,8.608,3.44,0.0,0.28,0.0,,90.5,92.23,,,Visualizer
moment,8.749,3.37,0.0,0.22,0.0,,90.47,92.23,,,Visualizer
moment,9.007,3.32,0.0,0.17,0.0,,90.41,92.22,,,Visualizer
moment,9.206,3.27,0.06,0.15,0.06,,90.57,92.12,,,Visualizer
moment,9.434,3.3,0.0,0.24,0.0,,90.44,92.1,,,Visualizer
moment,9.607,3.38,0.0,0.2,0.0,,90.37,92.11,,,Visualizer
moment,9.807,3.31,0.0,0.15,0.0,,90.54,92.09,,,Visualizer
moment,10.001,3.26,0.0,0.12,0.0,,90.41,92.11,,,Visualizer
moment,10.253,3.21,0.0,0.13,0.0,,90.34,92.11,,,Visualizer
moment,10.467,3.25,0.0,0.21,0.0,,90.47,92.05,,,Visualizer
moment,10.659,3.32,0.0,0.17,0.0,,90.47,92.01,,,Visualizer
moment,10.853,3.28,0.0,0.24,0.0,,90.47,92.1,,,Visualizer
moment,11.108,3.37,0.0,0.2,0.0,,90.27,92.07,,,Visualizer
moment,11.251,3.3,0.07,0.16,0.07,,90.41,91.98,,,Visualizer
moment,11.5,3.23,0.1,0.12,0.1,,90.34,91.96,,,Visualizer
moment,11.704,3.18,0.12,0.1,0.12,,90.5,91.97,,,Visualizer
moment,11.905,3.13,0.13,0.07,0.13,,90.47,92.0,,,Visualizer
moment,12.099,3.07,0.15,0.06,0.15,,90.61,91.96,,,Visualizer
moment,12.303,3.09,0.16,0.19,0.09,,90.47,91.92,,,Visualizer
moment,12.503,3.18,0.16,0.16,0.06,,90.54,91.92,,,Visualizer
moment,12.753,3.1,0.28,0.25,0.16,,90.47,91.95,,,Visualizer
moment,12.95,3.26,0.28,0.34,0.14,,90.44,91.9,,,Visualizer
moment,13.15,3.39,0.46,0.34,0.3,,90.18,91.86,,,Visualizer
moment,13.352,3.36,0.44,0.44,0.28,,90.14,91.9,,,Visualizer
moment,13.609,3.56,0.39,0.56,0.23,,89.88,91.87,,,Visualizer
moment,13.749,3.81,0.38,0.69,0.1,,89.81,91.83,,,Visualizer
moment,14.004,4.06,0.37,0.67,0.09,,89.38,91.85,,,Visualizer
moment,14.202,4.14,0.36,0.8,-0.1,,89.21,91.8,,,Visualizer
moment,14.407,4.47,0.36,0.83,-0.06,,88.82,91.78,,,Visualizer
moment,14.606,4.66,0.57,0.93,0.18,,88.62,91.84,,,Visualizer
moment,14.819,4.97,0.8,0.9,0.43,,88.33,91.9,,,Visualizer
moment,14.999,5.24,0.81,0.97,0.45,,88.1,91.81,,,Visualizer
moment,15.267,5.48,0.93,1.02,0.58,,87.64,91.86,,,Visualizer
moment,15.462,5.77,1.2,1.01,0.66,,87.54,91.79,,,Visualizer
moment,15.65,6.02,1.14,1.02,0.56,,87.15,91.78,,,Visualizer
moment,15.85,6.31,1.21,1.0,0.42,,87.08,91.78,,,Visualizer
moment,16.104,6.52,1.24,1.04,0.44,,86.89,91.75,,,Visualizer
moment,16.252,6.83,1.61,1.02,0.69,,86.73,91.69,,,Visualizer
moment,16.505,7.09,1.61,1.05,0.42,,86.66,91.73,,,Visualizer
moment,16.706,7.37,1.58,1.03,0.45,,86.37,91.7,,,Visualizer
moment,16.899,7.56,1.94,1.05,0.71,,86.27,91.69,,,Visualizer
moment,17.109,7.85,1.95,1.07,0.72,,86.3,91.67,,,Visualizer
moment,17.305,8.15,2.07,1.07,0.47,,86.27,91.63,,,Visualizer
moment,17.503,8.47,2.28,1.05,0.68,,86.2,91.55,,,Visualizer
moment,17.751,8.72,2.31,1.05,0.67,,86.17,91.52,,,Visualizer
moment,17.954,8.93,2.63,1.04,0.69,,86.24,91.48,,,Visualizer
moment,18.163,9.11,2.7,1.01,0.76,,86.2,91.49,,,Visualizer
moment,18.349,9.26,2.76,1.03,0.61,,86.2,91.4,,,Visualizer
moment,18.602,9.48,3.15,0.98,0.87,,86.14,91.39,,,Visualizer
moment,18.749,9.62,3.16,0.95,0.87,,86.4,91.32,,,Visualizer
moment,19.0,9.64,3.38,0.95,0.76,,86.43,91.29,,,Visualizer
moment,19.199,9.66,3.6,0.9,0.91,,86.4,91.2,,,Visualizer
moment,19.41,9.62,3.83,0.91,1.08,,86.5,91.16,,,Visualizer
moment,19.616,9.66,4.05,0.9,0.91,,86.5,91.1,,,Visualizer
moment,19.799,9.65,4.23,0.91,1.06,,86.46,91.1,,,Visualizer
moment,19.999,9.64,4.38,0.88,1.01,,86.59,91.07,,,Visualizer
moment,20.25,9.62,4.6,0.9,1.01,,86.59,91.02,,,Visualizer
moment,20.449,9.6,4.9,0.95,0.98,,86.59,90.96,,,Visualizer
moment,20.654,9.64,5.19,0.93,1.07,,86.66,90.9,,,Visualizer
moment,20.85,9.52,5.4,0.97,1.05,,86.56,90.83,,,Visualizer
moment,21.101,9.57,5.65,1.01,1.17,,86.53,90.83,,,Visualizer
moment,21.249,9.58,5.74,1.02,1.15,,86.59,90.79,,,Visualizer
moment,21.5,9.54,6.16,1.06,1.28,,86.46,90.75,,,Visualizer
moment,21.7,9.5,6.44,1.11,1.27,,86.43,90.73,,,Visualizer
moment,21.904,9.51,6.69,1.11,1.31,,86.46,90.69,,,Visualizer
moment,22.109,9.44,7.01,1.16,1.38,,86.5,90.58,,,Visualizer
moment,22.3,9.41,7.23,1.18,1.38,,86.4,90.56,,,Visualizer
moment,22.499,9.35,7.53,1.21,1.39,,86.34,90.56,,,Visualizer
moment,22.75,9.29,7.85,1.23,1.43,,86.27,90.54,,,Visualizer
moment,22.956,9.2,8.17,1.25,1.5,,86.27,90.44,,,Visualizer
moment,23.156,9.13,8.48,1.24,1.49,,86.3,90.39,,,Visualizer
moment,23.352,9.01,8.74,1.28,1.53,,86.27,90.35,,,Visualizer
moment,23.602,8.93,9.14,1.29,1.47,,86.34,90.35,,,Visualizer
moment,23.749,8.84,9.32,1.29,1.49,,86.24,90.28,,,Visualizer
moment,23.999,8.69,9.84,1.31,1.53,,86.27,90.23,,,Visualizer
moment,24.203,8.58,10.16,1.31,1.57,,86.2,90.21,,,Visualizer
moment,24.4,8.43,10.37,1.3,1.65,,86.11,90.06,,,Visualizer
moment,24.603,8.32,10.86,1.34,1.74,,86.2,90.1,,,Visualizer
moment,24.809,8.23,11.23,1.36,1.71,,86.17,90.07,,,Visualizer
moment,24.999,8.13,11.54,1.37,1.72,,86.01,90.0,,,Visualizer
moment,25.249,7.99,11.93,1.41,1.79,,85.95,89.9,,,Visualizer
moment,25.45,7.84,12.25,1.42,1.74,,86.01,89.85,,,Visualizer
moment,25.652,7.67,12.62,1.43,1.78,,85.85,89.83,,,Visualizer
moment,25.851,7.54,12.95,1.46,1.74,,85.85,89.74,,,Visualizer
moment,26.099,7.41,13.32,1.46,1.8,,85.72,89.72,,,Visualizer
moment,26.249,7.25,13.74,1.48,1.83,,85.62,89.72,,,Visualizer
moment,26.5,7.21,14.07,1.45,1.84,,85.52,89.59,,,Visualizer
moment,26.717,7.14,14.42,1.49,1.82,,85.36,89.54,,,Visualizer
moment,26.901,7.03,14.76,1.47,1.83,,85.36,89.56,,,Visualizer
moment,27.101,6.92,15.14,1.46,1.84,,85.33,89.47,,,Visualizer
moment,27.299,6.84,15.45,1.46,1.73,,85.3,89.4,,,Visualizer
moment,27.499,6.8,15.97,1.48,1.75,,85.26,89.35,,,Visualizer
moment,27.751,6.79,16.34,1.5,1.78,,85.07,89.3,,,Visualizer
moment,27.951,6.72,16.78,1.55,1.84,,85.2,89.24,,,Visualizer
moment,28.149,6.66,17.04,1.54,1.78,,85.23,89.2,,,Visualizer
moment,28.36,6.6,17.41,1.52,1.76,,85.1,89.11,,,Visualizer
moment,28.6,6.54,17.8,1.56,1.85,,85.07,89.1,,,Visualizer
moment,28.749,6.48,18.12,1.55,1.8,,85.07,89.08,,,Visualizer
moment,29.002,6.46,18.68,1.57,1.79,,85.0,88.99,,,Visualizer
moment,29.201,6.44,19.04,1.62,1.84,,84.91,88.95,,,Visualizer
moment,29.4,6.38,19.42,1.59,1.82,,84.78,88.87,,,Visualizer
moment,29.604,6.31,19.78,1.63,1.86,,84.88,88.83,,,Visualizer
moment,29.801,6.28,19.95,1.65,1.85,,84.84,88.75,,,Visualizer
moment,30.0,6.25,20.29,1.63,1.79,,84.84,88.71,,,Visualizer
moment,30.25,6.2,20.85,1.67,1.83,,84.71,88.73,,,Visualizer
moment,30.45,6.16,21.22,1.64,1.82,,84.78,88.59,,,Visualizer
moment,30.66,6.13,21.57,1.64,1.81,,84.84,88.61,,,Visualizer
moment,30.852,6.12,21.92,1.67,1.81,,84.75,88.54,,,Visualizer
moment,31.053,6.1,22.27,1.66,1.82,,84.88,88.48,,,Visualizer
moment,31.249,6.12,22.62,1.68,1.79,,84.91,88.47,,,Visualizer
moment,31.499,6.13,23.03,1.68,1.83,,84.88,88.37,,,Visualizer
moment,31.699,6.09,23.36,1.68,1.81,,84.88,88.38,,,Visualizer
moment,31.914,6.07,23.75,1.7,1.85,,84.84,88.29,,,Visualizer
moment,32.1,6.04,24.11,1.69,1.86,,84.91,88.25,,,Visualizer
moment,32.311,6.05,24.43,1.74,1.83,,84.91,88.2,,,Visualizer
moment,32.499,6.12,24.85,1.72,1.84,,85.0,88.17,,,Visualizer
moment,32.749,6.12,25.3,1.74,1.77,,85.0,88.12,,,Visualizer
moment,32.953,6.13,25.67,1.74,1.78,,85.04,88.06,,,Visualizer
moment,33.153,6.17,26.04,1.76,1.79,,84.97,88.03,,,Visualizer
moment,33.35,6.15,26.23,1.77,1.82,,84.94,88.0,,,Visualizer
moment,33.605,6.19,26.83,1.77,1.85,,84.97,87.96,,,Visualizer
moment,33.754,6.22,27.15,1.78,1.87,,85.07,87.89,,,Visualizer
moment,34.0,6.28,27.59,1.77,1.94,,84.91,87.81,,,Visualizer
moment,34.205,6.32,27.85,1.81,1.83,,85.1,87.77,,,Visualizer
moment,34.401,6.38,28.27,1.8,1.9,,85.0,87.81,,,Visualizer
moment,34.6,6.4,28.65,1.8,1.84,,85.17,87.84,,,Visualizer
moment,34.801,6.5,28.99,1.81,1.86,,85.13,87.71,,,Visualizer
moment,34.999,6.58,29.38,1.86,1.81,,85.1,87.65,,,Visualizer
moment,35.253,6.62,29.79,1.86,1.96,,85.3,87.61,,,Visualizer
moment,35.45,6.65,30.12,1.86,1.87,,85.36,87.59,,,Visualizer
moment,35.65,6.72,30.49,1.88,1.86,,85.39,87.61,,,Visualizer
moment,35.849,6.76,30.9,1.87,1.93,,85.49,87.6,,,Visualizer
moment,36.101,6.83,31.41,1.88,1.82,,85.43,87.55,,,Visualizer
moment,36.25,6.97,31.89,1.89,1.98,,85.59,87.48,,,Visualizer
moment,36.501,7.04,32.27,1.89,1.99,,85.59,87.44,,,Visualizer
moment,36.729,7.12,32.81,1.91,1.93,,85.78,87.41,,,Visualizer
moment,36.905,7.23,33.01,1.93,1.95,,85.78,87.35,,,Visualizer
moment,37.105,7.31,33.44,1.91,2.06,,85.88,87.28,,,Visualizer
