information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.484,8.25,3.25,2.34,1.18,,89.64,91.06,,,Visualizer
moment,10.754,8.33,3.43,2.23,1.16,,89.57,91.03,,,Visualizer
moment,10.979,8.33,3.83,2.16,1.15,,89.41,91.01,,,Visualizer
moment,11.294,8.34,4.05,2.14,1.1,,89.38,91.05,,,Visualizer
moment,11.474,8.41,4.21,2.1,1.0,,89.44,90.97,,,Visualizer
moment,11.744,8.38,4.43,2.09,1.04,,89.34,90.92,,,Visualizer
moment,11.969,8.43,4.66,2.06,0.99,,89.31,90.86,,,Visualizer
moment,12.239,8.43,5.06,2.05,1.22,,89.24,90.84,,,Visualizer
moment,12.464,8.51,5.33,2.03,1.16,,89.38,90.84,,,Visualizer
moment,12.734,8.54,5.66,2.03,1.18,,89.24,90.87,,,Visualizer
moment,13.004,8.56,5.76,2.01,1.04,,89.31,90.83,,,Visualizer
moment,13.229,8.51,5.92,2.06,0.76,,89.41,90.73,,,Visualizer
moment,13.544,8.6,6.01,2.05,0.58,,89.44,90.7,,,Visualizer
moment,13.724,8.58,6.31,2.06,0.68,,89.51,90.67,,,Visualizer
moment,13.994,8.59,6.5,2.06,0.68,,89.61,90.63,,,Visualizer
moment,14.219,8.59,6.72,2.1,0.83,,89.84,90.64,,,Visualizer
moment,14.489,8.61,7.04,2.1,1.07,,89.87,90.6,,,Visualizer
moment,14.714,8.57,7.45,2.13,1.05,,90.04,90.52,,,Visualizer
moment,14.984,8.64,7.61,2.15,1.18,,90.17,90.51,,,Visualizer
moment,15.254,8.63,8.02,2.12,1.23,,90.36,90.51,,,Visualizer
moment,15.479,8.6,8.21,2.1,1.22,,90.6,90.44,,,Visualizer
moment,15.749,8.57,8.59,2.14,1.18,,90.7,90.43,,,Visualizer
moment,15.974,8.63,8.68,2.17,0.97,,90.83,90.42,,,Visualizer
moment,16.247,8.62,8.98,2.18,1.0,,90.96,90.39,,,Visualizer
moment,16.561,8.59,9.36,2.19,1.06,,91.09,90.39,,,Visualizer
moment,16.74,8.57,9.53,2.22,0.98,,91.06,90.35,,,Visualizer
moment,16.964,8.62,9.93,2.24,1.27,,91.33,90.39,,,Visualizer
moment,17.234,8.57,10.16,2.22,1.23,,91.39,90.41,,,Visualizer
moment,17.504,8.56,10.53,2.22,1.22,,91.43,90.42,,,Visualizer
moment,17.819,8.53,10.73,2.22,1.25,,91.53,90.41,,,Visualizer
moment,17.999,8.48,11.07,2.23,1.18,,91.76,90.44,,,Visualizer
moment,18.224,8.47,11.44,2.22,1.17,,91.63,90.4,,,Visualizer
moment,18.494,8.48,11.65,2.25,1.16,,91.73,90.4,,,Visualizer
moment,18.719,8.48,11.99,2.24,1.16,,91.83,90.43,,,Visualizer
moment,18.989,8.48,12.3,2.24,1.28,,91.86,90.41,,,Visualizer
moment,19.214,8.41,12.66,2.27,1.27,,91.93,90.4,,,Visualizer
moment,19.484,8.41,12.78,2.22,1.17,,91.93,90.41,,,Visualizer
moment,19.754,8.4,13.26,2.22,1.32,,92.0,90.4,,,Visualizer
moment,19.979,8.32,13.65,2.26,1.27,,92.0,90.45,,,Visualizer
moment,20.339,8.36,14.01,2.28,1.31,,92.13,90.49,,,Visualizer
moment,20.474,8.32,14.25,2.25,1.35,,92.06,90.47,,,Visualizer
moment,20.744,8.27,14.62,2.23,1.29,,92.0,90.48,,,Visualizer
moment,20.969,8.31,14.81,2.18,1.21,,92.09,90.44,,,Visualizer
moment,21.239,8.25,15.08,2.21,1.26,,92.09,90.44,,,Visualizer
moment,21.554,8.27,15.42,2.23,1.22,,92.03,90.5,,,Visualizer
moment,21.734,8.25,15.76,2.24,1.18,,92.03,90.5,,,Visualizer
moment,21.959,8.2,15.98,2.21,1.22,,92.06,90.49,,,Visualizer
moment,22.23,8.19,16.33,2.2,1.15,,92.13,90.56,,,Visualizer
moment,22.499,8.18,16.65,2.19,1.16,,92.09,90.55,,,Visualizer
moment,22.814,8.15,16.87,2.21,1.15,,92.09,90.51,,,Visualizer
moment,22.994,8.14,17.17,2.21,1.12,,92.16,90.55,,,Visualizer
moment,23.219,8.11,17.4,2.2,1.08,,92.13,90.6,,,Visualizer
moment,23.489,8.08,17.68,2.16,1.07,,92.23,90.55,,,Visualizer
moment,23.714,8.1,18.04,2.17,1.09,,92.16,90.57,,,Visualizer
moment,23.984,8.03,18.37,2.17,1.15,,92.09,90.53,,,Visualizer
moment,24.209,8.02,18.62,2.18,1.27,,92.0,90.55,,,Visualizer
moment,24.482,8.01,18.9,2.18,1.27,,92.06,90.57,,,Visualizer
moment,24.749,7.98,19.26,2.2,1.27,,91.96,90.55,,,Visualizer
moment,24.974,7.96,19.42,2.2,1.18,,92.0,90.54,,,Visualizer
moment,25.243,7.95,19.86,2.17,1.18,,91.93,90.58,,,Visualizer
moment,25.469,7.93,19.98,2.14,1.12,,92.0,90.56,,,Visualizer
moment,25.739,7.86,20.3,2.13,1.08,,91.89,90.54,,,Visualizer
moment,26.054,7.87,20.53,2.1,1.11,,91.93,90.51,,,Visualizer
moment,26.234,7.84,20.9,2.07,1.08,,91.89,90.55,,,Visualizer
moment,26.459,7.84,20.93,2.05,0.99,,91.86,90.58,,,Visualizer
moment,26.731,7.83,21.34,2.05,0.98,,91.83,90.5,,,Visualizer
moment,26.999,7.82,21.59,2.06,0.98,,91.89,90.56,,,Visualizer
moment,27.224,7.73,21.83,2.1,0.97,,91.83,90.52,,,Visualizer
moment,27.495,7.74,22.08,2.13,0.97,,91.83,90.56,,,Visualizer
moment,27.719,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.989,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.3,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.969,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.805,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.976,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.485,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.979,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.058,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.994,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.749,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.738,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.235,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.316,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.808,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.988,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.213,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.068,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.252,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.553,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.007,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.972,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.233,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.717,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.753,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
