information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.137,2.74,0.0,8.51,-1.0,,89.05,86.75,,,Visualizer
moment,4.361,2.8,0.0,7.6,-1.0,,88.99,86.87,,,Visualizer
moment,4.541,2.57,0.0,6.2,-1.0,,88.96,86.95,,,Visualizer
moment,4.766,2.08,0.0,4.86,-1.0,,88.96,87.04,,,Visualizer
moment,4.992,1.75,0.0,3.78,-1.0,,88.96,87.08,,,Visualizer
moment,5.172,1.67,0.0,3.52,-1.0,,88.92,87.11,,,Visualizer
moment,5.396,2.24,0.0,4.29,-1.0,,88.66,87.1,,,Visualizer
moment,5.577,3.42,0.0,4.71,-1.0,,88.46,87.13,,,Visualizer
moment,5.802,4.13,0.0,4.14,-1.0,,88.23,87.16,,,Visualizer
moment,6.032,3.81,0.0,3.55,-1.0,,88.0,87.09,,,Visualizer
moment,6.255,3.95,0.0,3.46,-1.0,,87.81,87.12,,,Visualizer
moment,6.433,4.98,0.0,3.41,-1.0,,87.68,87.24,,,Visualizer
moment,6.658,5.91,0.0,3.25,-1.0,,87.74,87.12,,,Visualizer
moment,6.839,6.52,0.0,3.01,-1.0,,87.68,87.06,,,Visualizer
moment,7.063,6.99,0.0,2.74,-1.0,,87.68,87.02,,,Visualizer
moment,7.289,7.4,0.0,2.49,-1.0,,87.68,87.07,,,Visualizer
moment,7.469,7.87,0.0,2.17,-1.0,,87.77,87.0,,,Visualizer
moment,7.736,8.01,0.0,1.9,-1.0,,87.74,87.02,,,Visualizer
moment,7.87,8.03,0.0,1.68,-1.0,,87.77,87.02,,,Visualizer
moment,8.098,8.19,0.0,1.47,-1.0,,87.71,86.98,,,Visualizer
moment,8.322,8.29,0.0,1.33,-1.0,,87.68,86.95,,,Visualizer
moment,8.5,8.51,0.0,1.13,-1.0,,87.68,86.96,,,Visualizer
moment,8.728,8.34,0.0,0.99,-1.0,,87.61,87.0,,,Visualizer
moment,8.955,8.33,0.0,0.91,-1.0,,87.64,86.95,,,Visualizer
moment,9.133,8.4,0.0,0.83,-1.0,,87.55,86.94,,,Visualizer
moment,9.358,8.44,0.0,0.76,-1.0,,87.52,86.92,,,Visualizer
moment,9.537,8.41,0.0,0.7,-1.0,,87.38,86.9,,,Visualizer
moment,9.763,8.42,0.0,0.66,-1.0,,87.32,86.92,,,Visualizer
moment,9.989,8.41,0.0,0.63,-1.0,,87.29,86.92,,,Visualizer
moment,10.169,8.43,0.0,0.58,-1.0,,87.22,86.84,,,Visualizer
moment,10.394,8.43,0.0,0.55,-1.0,,87.12,86.79,,,Visualizer
moment,10.619,8.44,0.0,0.53,-1.0,,87.09,86.86,,,Visualizer
moment,10.801,8.41,0.0,0.53,-1.0,,87.09,86.83,,,Visualizer
moment,11.023,8.39,0.0,0.52,-1.0,,86.99,86.8,,,Visualizer
moment,11.248,8.39,0.0,0.51,-1.0,,86.83,86.81,,,Visualizer
moment,11.429,8.43,0.0,0.49,-1.0,,86.73,86.81,,,Visualizer
moment,11.655,8.42,0.0,0.48,-1.0,,86.63,86.78,,,Visualizer
moment,11.833,8.41,0.0,0.5,-1.0,,86.77,86.77,,,Visualizer
moment,12.059,8.43,0.0,0.5,-1.0,,86.63,86.81,,,Visualizer
moment,12.283,8.43,0.0,0.5,-1.0,,86.41,86.81,,,Visualizer
moment,12.509,8.43,0.0,0.49,-1.0,,86.38,86.79,,,Visualizer
moment,12.734,8.42,0.0,0.47,-1.0,,86.44,86.73,,,Visualizer
moment,12.866,8.42,0.0,0.49,-1.0,,86.18,86.74,,,Visualizer
moment,13.096,8.4,0.0,0.51,-1.0,,86.11,86.77,,,Visualizer
moment,13.319,8.46,0.0,0.5,-1.0,,86.02,86.77,,,Visualizer
moment,13.496,8.45,0.0,0.48,-1.0,,85.98,86.66,,,Visualizer
moment,13.723,8.39,0.0,0.51,-1.0,,85.92,86.71,,,Visualizer
moment,13.956,8.42,0.0,0.52,-1.0,,85.79,86.79,,,Visualizer
moment,14.129,8.38,0.0,0.51,-1.0,,85.72,86.85,,,Visualizer
moment,14.355,8.36,0.0,0.54,-1.0,,85.59,86.75,,,Visualizer
moment,14.579,8.37,0.0,0.53,-1.0,,85.5,86.68,,,Visualizer
moment,14.757,8.32,0.0,0.52,-1.0,,85.53,86.73,,,Visualizer
moment,14.983,8.31,0.0,0.56,-1.0,,85.46,86.68,,,Visualizer
moment,15.161,8.34,0.0,0.54,-1.0,,85.3,86.67,,,Visualizer
moment,15.388,8.26,0.0,0.58,-1.0,,85.21,86.71,,,Visualizer
moment,15.615,8.28,0.0,0.59,-1.0,,85.17,86.67,,,Visualizer
moment,15.791,8.35,0.0,0.55,-1.0,,85.11,86.7,,,Visualizer
moment,16.018,8.18,0.0,0.62,-1.0,,85.04,86.69,,,Visualizer
moment,16.289,8.23,0.0,0.62,-1.0,,85.01,86.68,,,Visualizer
moment,16.422,8.2,0.0,0.64,-1.0,,84.88,86.73,,,Visualizer
moment,16.648,8.16,0.0,0.65,-1.0,,84.88,86.72,,,Visualizer
moment,16.827,8.22,0.0,0.65,-1.0,,84.85,86.7,,,Visualizer
moment,17.059,8.13,0.0,0.67,-1.0,,84.79,86.72,,,Visualizer
moment,17.278,8.12,0.0,0.69,-1.0,,84.69,86.74,,,Visualizer
moment,17.459,8.12,0.0,0.7,-1.0,,84.59,86.75,,,Visualizer
moment,17.683,8.13,0.0,0.72,-1.0,,84.56,86.68,,,Visualizer
moment,17.905,8.09,0.0,0.74,-1.0,,84.46,86.72,,,Visualizer
moment,18.085,8.1,0.0,0.75,-1.0,,84.4,86.68,,,Visualizer
moment,18.31,8.06,0.0,0.77,-1.0,,84.5,86.71,,,Visualizer
moment,18.49,8.06,0.0,0.79,-1.0,,84.56,86.69,,,Visualizer
moment,18.715,8.23,0.0,0.73,-1.0,,84.46,86.69,,,Visualizer
moment,18.94,7.87,0.0,0.8,-1.0,,84.59,86.67,,,Visualizer
moment,19.121,7.9,0.0,0.81,-1.0,,84.56,86.65,,,Visualizer
moment,19.345,7.93,0.0,0.82,-1.0,,84.62,86.65,,,Visualizer
moment,19.571,7.97,0.0,0.86,-1.0,,84.72,86.7,,,Visualizer
moment,19.751,8.01,0.0,0.84,-1.0,,84.91,86.7,,,Visualizer
moment,19.978,7.78,0.0,0.92,-1.0,,84.88,86.66,,,Visualizer
moment,20.203,8.04,0.0,0.87,-1.0,,85.08,86.6,,,Visualizer
moment,20.383,7.87,0.0,0.89,-1.0,,85.17,86.61,,,Visualizer
moment,20.608,7.79,0.0,0.94,-1.0,,85.34,86.63,,,Visualizer
moment,20.787,7.87,0.0,0.92,-1.0,,85.5,86.64,,,Visualizer
moment,21.014,7.87,0.0,0.93,-1.0,,85.69,86.63,,,Visualizer
moment,21.238,7.76,0.0,0.94,-1.0,,85.79,86.58,,,Visualizer
moment,21.508,7.86,0.0,0.95,-1.0,,86.05,86.55,,,Visualizer
moment,21.641,7.75,0.0,0.98,-1.0,,86.34,86.51,,,Visualizer
moment,21.866,7.85,0.0,0.97,-1.0,,86.47,86.58,,,Visualizer
moment,22.048,7.7,0.0,1.01,-1.0,,86.7,86.52,,,Visualizer
moment,22.272,7.75,0.0,1.0,-1.0,,86.93,86.48,,,Visualizer
moment,22.45,7.7,0.0,1.0,-1.0,,87.09,86.52,,,Visualizer
moment,22.677,7.68,0.0,0.97,-1.0,,87.52,86.47,,,Visualizer
moment,22.946,7.57,0.0,1.0,-1.0,,87.68,86.48,,,Visualizer
moment,23.08,7.58,0.0,1.04,-1.0,,87.97,86.51,,,Visualizer
moment,23.306,7.53,0.0,1.08,-1.0,,88.2,86.48,,,Visualizer
moment,23.531,7.47,0.0,1.15,-1.0,,88.56,86.49,,,Visualizer
moment,23.758,7.6,0.0,1.09,-1.0,,88.89,86.53,,,Visualizer
moment,24.029,7.42,0.0,1.11,-1.0,,88.86,86.56,,,Visualizer
moment,24.116,7.43,0.0,1.15,-1.0,,89.12,86.55,,,Visualizer
moment,24.386,7.48,0.0,1.14,-1.0,,89.29,86.51,,,Visualizer
moment,24.566,7.45,0.0,1.11,-1.0,,89.38,86.52,,,Visualizer
moment,24.745,7.38,0.0,1.16,-1.0,,89.52,86.59,,,Visualizer
moment,24.972,7.38,0.0,1.18,-1.0,,89.75,86.67,,,Visualizer
moment,25.197,7.34,0.0,1.23,-1.0,,89.81,86.6,,,Visualizer
moment,25.376,7.33,0.0,1.26,-1.0,,89.98,86.64,,,Visualizer
moment,25.601,7.34,0.0,1.27,-1.0,,90.21,86.69,,,Visualizer
moment,25.78,7.33,0.0,1.29,-1.0,,90.28,86.69,,,Visualizer
moment,26.006,7.3,0.0,1.31,-1.0,,90.38,86.75,,,Visualizer
moment,26.279,7.27,0.0,1.31,-1.0,,90.57,86.79,,,Visualizer
moment,26.413,7.25,0.0,1.31,-1.0,,90.71,86.81,,,Visualizer
moment,26.637,7.26,0.0,1.33,-1.0,,90.84,86.87,,,Visualizer
moment,26.863,7.24,0.0,1.31,-1.0,,91.01,86.84,,,Visualizer
moment,27.135,7.22,0.0,1.3,-1.0,,91.07,86.93,,,Visualizer
moment,27.267,7.18,0.0,1.33,-1.0,,91.37,87.0,,,Visualizer
moment,27.446,7.15,0.0,1.35,-1.0,,91.54,87.0,,,Visualizer
moment,27.675,7.21,0.0,1.34,-1.0,,91.64,86.95,,,Visualizer
moment,27.899,7.11,0.0,1.39,-1.0,,91.81,87.01,,,Visualizer
moment,28.076,7.14,0.0,1.39,-1.0,,92.01,87.2,,,Visualizer
moment,28.303,7.12,0.0,1.42,-1.0,,92.14,87.2,,,Visualizer
moment,28.573,7.08,0.0,1.41,-1.0,,92.18,87.16,,,Visualizer
moment,28.707,7.07,0.0,1.42,-1.0,,92.31,87.21,,,Visualizer
moment,28.982,7.04,0.0,1.45,-1.0,,92.24,87.28,,,Visualizer
moment,29.157,7.09,0.0,1.44,-1.0,,92.24,87.31,,,Visualizer
moment,29.336,6.99,0.0,1.46,-1.0,,92.31,87.38,,,Visualizer
moment,29.563,6.99,0.0,1.47,-1.0,,92.31,87.35,,,Visualizer
moment,29.741,7.03,0.0,1.46,-1.0,,92.21,87.47,,,Visualizer
moment,29.969,6.98,0.0,1.49,-1.0,,92.21,87.54,,,Visualizer
moment,30.195,7.03,0.0,1.49,-1.0,,92.14,87.56,,,Visualizer
moment,30.37,6.93,0.0,1.49,-1.0,,92.01,87.65,,,Visualizer
moment,30.595,6.93,0.0,1.53,-1.0,,91.97,87.66,,,Visualizer
moment,30.866,6.94,0.0,1.51,-1.0,,91.88,87.67,,,Visualizer
moment,31.0,6.88,0.0,1.56,-1.0,,91.77,87.79,,,Visualizer
moment,31.226,6.9,0.0,1.54,-1.0,,91.74,87.82,,,Visualizer
moment,31.406,6.89,0.0,1.54,-1.0,,91.54,87.81,,,Visualizer
moment,31.631,6.85,0.0,1.54,-1.0,,91.47,87.91,,,Visualizer
moment,31.855,6.82,0.0,1.57,-1.0,,91.44,87.95,,,Visualizer
moment,32.036,6.89,0.0,1.58,-1.0,,91.3,87.93,,,Visualizer
moment,32.26,6.82,0.0,1.59,-1.0,,91.21,87.99,,,Visualizer
moment,32.489,6.85,0.0,1.58,-1.0,,91.01,87.99,,,Visualizer
moment,32.672,6.75,0.0,1.61,-1.0,,91.07,87.98,,,Visualizer
moment,32.896,6.76,0.0,1.6,-1.0,,90.97,88.09,,,Visualizer
moment,33.07,6.76,0.0,1.61,-1.0,,90.91,88.05,,,Visualizer
moment,33.343,6.76,0.0,1.59,-1.0,,90.84,88.05,,,Visualizer
moment,33.523,6.68,0.0,1.63,-1.0,,90.94,88.11,,,Visualizer
moment,33.748,6.72,0.0,1.61,-1.0,,90.88,88.14,,,Visualizer
moment,33.929,6.68,0.0,1.62,-1.0,,90.74,88.16,,,Visualizer
moment,34.158,6.71,0.0,1.63,-1.0,,90.81,88.14,,,Visualizer
moment,34.335,6.67,0.0,1.63,-1.0,,90.74,88.18,,,Visualizer
moment,34.603,6.62,0.0,1.65,-1.0,,90.61,88.19,,,Visualizer
moment,34.736,6.65,0.0,1.66,-1.0,,90.48,88.16,,,Visualizer
moment,34.96,6.56,0.0,1.69,-1.0,,90.48,88.16,,,Visualizer
moment,35.321,6.61,0.0,1.68,-1.0,,90.48,88.18,,,Visualizer
moment,35.422,6.57,0.0,1.66,-1.0,,90.48,88.17,,,Visualizer
moment,35.59,6.56,0.0,1.66,-1.0,,90.48,88.22,,,Visualizer
