information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.26,0.0,8.89,0.0,,87.86,86.39,,,Visualizer
moment,3.778,1.5,0.0,8.87,0.0,,87.6,86.49,,,Visualizer
moment,3.959,1.87,0.0,8.82,0.0,,87.4,86.55,,,Visualizer
moment,4.183,2.26,0.0,8.42,0.0,,87.24,86.55,,,Visualizer
moment,4.408,2.52,0.0,7.76,0.0,,87.37,86.67,,,Visualizer
moment,4.588,2.8,0.0,6.96,0.0,,87.5,86.67,,,Visualizer
moment,4.813,3.01,0.0,6.01,0.0,,87.7,86.64,,,Visualizer
moment,5.038,3.07,0.0,5.15,0.0,,87.73,86.63,,,Visualizer
moment,5.219,3.14,0.0,4.32,0.0,,87.82,86.59,,,Visualizer
moment,5.578,3.15,0.0,3.62,0.0,,87.99,86.58,,,Visualizer
moment,5.668,3.16,0.0,3.06,0.0,,88.09,86.61,,,Visualizer
moment,5.848,3.16,0.0,2.56,0.0,,88.02,86.57,,,Visualizer
moment,6.118,3.14,0.0,2.16,0.0,,87.99,86.57,,,Visualizer
moment,6.253,3.2,0.0,1.75,0.0,,88.05,86.52,,,Visualizer
moment,6.478,3.12,0.0,1.45,0.0,,88.05,86.55,,,Visualizer
moment,6.748,3.07,0.0,1.2,0.0,,88.02,86.53,,,Visualizer
moment,6.929,3.06,0.0,1.06,0.0,,87.86,86.51,,,Visualizer
moment,7.108,3.12,0.0,0.86,0.0,,87.99,86.49,,,Visualizer
moment,7.289,3.07,0.0,0.67,0.0,,87.93,86.44,,,Visualizer
moment,7.56,3.02,0.0,0.66,0.0,,87.89,86.35,,,Visualizer
moment,7.738,3.18,0.0,0.53,0.0,,87.79,86.36,,,Visualizer
moment,7.918,3.05,0.0,0.41,0.0,,87.73,86.33,,,Visualizer
moment,8.188,2.97,0.0,0.32,0.0,,87.7,86.28,,,Visualizer
moment,8.368,2.96,0.0,0.38,0.0,,87.7,86.19,,,Visualizer
moment,8.594,3.12,0.0,0.32,0.0,,87.7,86.18,,,Visualizer
moment,8.773,3.05,0.0,0.25,0.0,,87.46,86.22,,,Visualizer
moment,8.998,2.96,0.0,0.19,0.0,,87.63,86.2,,,Visualizer
moment,9.179,2.99,0.0,0.29,0.0,,87.6,86.14,,,Visualizer
moment,9.448,3.18,0.0,0.24,0.0,,87.43,86.1,,,Visualizer
moment,9.583,3.11,0.0,0.19,0.0,,87.43,86.08,,,Visualizer
moment,9.808,3.02,0.0,0.15,0.0,,87.3,86.01,,,Visualizer
moment,10.033,3.0,0.0,0.11,0.0,,87.4,86.07,,,Visualizer
moment,10.213,2.98,0.0,0.09,0.0,,87.3,86.09,,,Visualizer
moment,10.438,2.94,0.0,0.2,0.0,,87.3,86.05,,,Visualizer
moment,10.663,3.14,0.0,0.18,0.0,,87.2,85.98,,,Visualizer
moment,10.843,3.17,0.0,0.15,0.0,,87.2,85.93,,,Visualizer
moment,11.114,3.09,0.0,0.11,0.0,,87.17,86.0,,,Visualizer
moment,11.248,3.07,0.0,0.09,0.0,,87.11,85.96,,,Visualizer
moment,11.473,3.04,0.0,0.07,0.0,,87.11,85.92,,,Visualizer
moment,11.743,3.0,0.0,0.05,0.0,,86.98,85.85,,,Visualizer
moment,11.878,2.97,0.0,0.04,0.0,,87.01,85.83,,,Visualizer
moment,12.103,2.98,0.0,0.16,0.0,,87.14,85.85,,,Visualizer
moment,12.373,3.22,0.0,0.15,0.0,,86.98,85.77,,,Visualizer
moment,12.508,3.24,0.0,0.12,0.0,,87.01,85.79,,,Visualizer
moment,12.779,3.18,0.0,0.09,0.0,,86.88,85.76,,,Visualizer
moment,12.914,3.16,0.0,0.07,0.0,,86.78,85.65,,,Visualizer
moment,13.228,3.13,0.0,0.06,0.0,,86.81,85.7,,,Visualizer
moment,13.363,3.1,0.0,0.04,0.0,,86.78,85.67,,,Visualizer
moment,13.543,3.09,0.0,0.03,0.0,,86.71,85.65,,,Visualizer
moment,13.813,3.07,0.0,0.03,0.0,,86.65,85.7,,,Visualizer
moment,13.993,3.05,0.0,0.02,0.0,,86.71,85.64,,,Visualizer
moment,14.218,3.03,0.0,0.02,0.0,,86.71,85.57,,,Visualizer
moment,14.398,3.01,0.0,0.01,0.0,,86.75,85.56,,,Visualizer
moment,14.623,3.0,0.0,0.01,0.0,,86.62,85.64,,,Visualizer
moment,14.803,2.99,0.0,0.01,0.0,,86.65,85.6,,,Visualizer
moment,15.028,3.03,0.0,0.14,0.0,,86.55,85.51,,,Visualizer
moment,15.208,3.3,0.0,0.13,0.0,,86.45,85.58,,,Visualizer
moment,15.433,3.3,0.0,0.1,0.0,,86.52,85.58,,,Visualizer
moment,15.658,3.26,0.0,0.08,0.0,,86.58,85.55,,,Visualizer
moment,15.838,3.25,0.0,0.06,0.0,,86.62,85.53,,,Visualizer
moment,16.063,3.23,0.0,0.05,0.0,,86.65,85.49,,,Visualizer
moment,16.288,3.2,0.0,0.04,0.0,,86.62,85.48,,,Visualizer
moment,16.468,3.2,0.0,0.03,0.0,,86.65,85.45,,,Visualizer
moment,16.693,3.19,0.0,0.02,0.0,,86.65,85.46,,,Visualizer
moment,16.873,3.18,0.0,0.02,0.0,,86.68,85.43,,,Visualizer
moment,17.098,3.16,0.0,0.01,0.0,,86.71,85.41,,,Visualizer
moment,17.323,3.15,0.0,0.01,0.0,,86.78,85.42,,,Visualizer
moment,17.548,3.14,0.0,0.01,0.0,,86.68,85.45,,,Visualizer
moment,17.728,3.13,0.0,0.01,0.0,,86.65,85.43,,,Visualizer
moment,17.998,3.11,0.0,0.0,0.0,,86.58,85.45,,,Visualizer
moment,18.178,3.1,0.0,0.0,0.0,,86.58,85.35,,,Visualizer
moment,18.358,3.09,0.0,0.0,0.0,,86.68,85.34,,,Visualizer
moment,18.538,3.08,0.0,0.0,0.0,,86.58,85.37,,,Visualizer
moment,18.808,3.07,0.0,0.0,0.0,,86.62,85.36,,,Visualizer
moment,18.988,3.06,0.0,0.0,0.0,,86.55,85.38,,,Visualizer
moment,19.168,3.05,0.0,0.0,0.0,,86.55,85.38,,,Visualizer
moment,19.438,3.04,0.0,0.0,0.0,,86.55,85.35,,,Visualizer
moment,19.618,3.03,0.0,0.0,0.0,,86.58,85.38,,,Visualizer
moment,19.843,3.02,0.0,0.0,0.0,,86.52,85.41,,,Visualizer
moment,20.023,3.01,0.0,0.0,0.0,,86.48,85.35,,,Visualizer
moment,20.248,3.0,0.0,0.0,0.0,,86.52,85.34,,,Visualizer
moment,20.428,3.0,0.0,0.0,0.0,,86.62,85.34,,,Visualizer
moment,20.653,2.98,0.0,0.09,0.0,,86.55,85.37,,,Visualizer
moment,20.833,3.19,0.0,0.14,0.0,,86.58,85.35,,,Visualizer
moment,21.058,3.37,0.0,0.11,0.0,,86.55,85.32,,,Visualizer
moment,21.283,3.29,0.0,0.09,0.0,,86.52,85.28,,,Visualizer
moment,21.464,3.26,0.0,0.07,0.0,,86.58,85.3,,,Visualizer
moment,21.688,3.27,0.0,0.05,0.0,,86.62,85.3,,,Visualizer
moment,21.913,3.28,0.0,0.04,0.0,,86.71,85.33,,,Visualizer
moment,22.093,3.25,0.0,0.03,0.0,,86.71,85.33,,,Visualizer
moment,22.363,3.24,0.0,0.02,0.0,,86.71,85.31,,,Visualizer
moment,22.498,3.22,0.0,0.02,0.0,,86.78,85.35,,,Visualizer
moment,22.723,3.2,0.0,0.01,0.0,,86.91,85.3,,,Visualizer
moment,22.993,3.19,0.0,0.01,0.0,,86.81,85.29,,,Visualizer
moment,23.173,3.17,0.0,0.01,0.0,,86.94,85.29,,,Visualizer
moment,23.353,3.14,0.0,0.01,0.0,,86.94,85.35,,,Visualizer
moment,23.623,3.13,0.0,0.01,0.0,,86.84,85.41,,,Visualizer
moment,23.758,3.11,0.0,0.0,0.0,,87.04,85.42,,,Visualizer
moment,23.983,3.1,0.0,0.0,0.0,,87.07,85.38,,,Visualizer
moment,24.208,3.08,0.0,0.0,0.0,,87.01,85.35,,,Visualizer
moment,24.433,3.06,0.0,0.0,0.0,,86.98,85.37,,,Visualizer
moment,24.613,3.04,0.0,0.0,0.0,,87.01,85.34,,,Visualizer
moment,24.793,3.03,0.0,0.0,0.0,,86.98,85.43,,,Visualizer
moment,25.063,3.0,0.0,0.0,0.0,,87.11,85.43,,,Visualizer
moment,25.242,2.99,0.0,0.0,0.0,,87.2,85.42,,,Visualizer
moment,25.423,2.99,0.0,0.12,0.0,,87.14,85.39,,,Visualizer
moment,25.648,3.24,0.0,0.13,0.0,,87.14,85.43,,,Visualizer
moment,25.918,3.33,0.0,0.11,0.0,,87.17,85.44,,,Visualizer
moment,26.098,3.26,0.0,0.08,0.0,,87.27,85.42,,,Visualizer
moment,26.278,3.25,0.0,0.06,0.0,,87.37,85.4,,,Visualizer
moment,26.458,3.23,0.0,0.05,0.0,,87.34,85.49,,,Visualizer
moment,26.683,3.2,0.0,0.04,0.0,,87.43,85.48,,,Visualizer
moment,26.908,3.17,0.0,0.03,0.0,,87.56,85.5,,,Visualizer
moment,27.088,3.15,0.0,0.02,0.0,,87.46,85.53,,,Visualizer
moment,27.313,3.12,0.0,0.02,0.0,,87.73,85.56,,,Visualizer
moment,27.538,3.09,0.0,0.01,0.0,,87.63,85.52,,,Visualizer
moment,27.808,3.08,0.0,0.01,0.0,,87.79,85.58,,,Visualizer
moment,27.943,3.05,0.0,0.01,0.0,,87.76,85.62,,,Visualizer
moment,28.123,3.03,0.0,0.01,0.0,,87.89,85.62,,,Visualizer
moment,28.347,3.0,0.0,0.01,0.0,,87.86,85.59,,,Visualizer
moment,28.573,2.98,0.0,0.0,0.0,,87.89,85.69,,,Visualizer
moment,28.753,3.05,0.0,0.14,0.0,,87.86,85.61,,,Visualizer
moment,28.978,3.31,0.0,0.12,0.0,,87.86,85.72,,,Visualizer
moment,29.248,3.27,0.0,0.1,0.0,,87.93,85.78,,,Visualizer
moment,29.428,3.22,0.0,0.08,0.0,,87.96,85.7,,,Visualizer
moment,29.607,3.21,0.0,0.06,0.0,,88.02,85.7,,,Visualizer
moment,29.877,3.19,0.0,0.05,0.0,,88.22,85.72,,,Visualizer
moment,30.057,3.17,0.0,0.04,0.0,,88.25,85.83,,,Visualizer
moment,30.237,3.14,0.0,0.03,0.0,,88.32,85.82,,,Visualizer
moment,30.418,3.11,0.0,0.02,0.0,,88.42,85.84,,,Visualizer
moment,30.688,3.08,0.0,0.02,0.0,,88.45,85.83,,,Visualizer
moment,30.867,3.04,0.0,0.01,0.0,,88.58,85.9,,,Visualizer
moment,31.048,3.02,0.0,0.01,0.0,,88.48,85.93,,,Visualizer
moment,31.272,3.0,0.0,0.01,0.0,,88.61,85.95,,,Visualizer
moment,31.543,2.97,0.0,0.11,0.0,,88.61,85.95,,,Visualizer
moment,31.678,3.19,0.0,0.14,0.0,,88.45,85.96,,,Visualizer
moment,31.903,3.32,0.0,0.11,0.0,,88.48,86.04,,,Visualizer
moment,32.127,3.23,0.0,0.09,0.0,,88.58,85.99,,,Visualizer
moment,32.308,3.21,0.0,0.07,0.0,,88.65,85.99,,,Visualizer
moment,32.532,3.2,0.0,0.05,0.0,,88.65,86.09,,,Visualizer
moment,32.712,3.16,0.0,0.04,0.0,,88.65,86.09,,,Visualizer
moment,32.938,3.12,0.0,0.03,0.0,,88.75,86.1,,,Visualizer
moment,33.162,3.1,0.0,0.02,0.0,,88.71,86.2,,,Visualizer
moment,33.343,3.07,0.0,0.02,0.0,,88.84,86.22,,,Visualizer
moment,33.612,3.04,0.0,0.02,0.0,,89.01,86.21,,,Visualizer
moment,33.747,3.01,0.0,0.01,0.0,,88.95,86.26,,,Visualizer
moment,33.973,2.98,0.0,0.01,0.0,,88.95,86.25,,,Visualizer
moment,34.243,3.02,0.0,0.14,0.0,,89.01,86.3,,,Visualizer
moment,34.378,3.28,0.0,0.13,0.0,,88.91,86.26,,,Visualizer
moment,34.602,3.26,0.0,0.1,0.0,,89.04,86.36,,,Visualizer
moment,34.827,3.19,0.0,0.08,0.0,,89.01,86.36,,,Visualizer
moment,35.052,3.17,0.0,0.06,0.0,,89.04,86.38,,,Visualizer
moment,35.232,3.13,0.0,0.05,0.0,,89.04,86.39,,,Visualizer
moment,35.502,3.1,0.0,0.04,0.0,,89.08,86.45,,,Visualizer
moment,35.637,3.07,0.0,0.03,0.0,,89.14,86.45,,,Visualizer
moment,35.863,3.03,0.0,0.02,0.0,,89.21,86.51,,,Visualizer
moment,36.044,3.0,0.0,0.02,0.0,,89.21,86.54,,,Visualizer
moment,36.312,2.97,0.0,0.09,0.0,,89.27,86.56,,,Visualizer
moment,36.493,3.14,0.1,0.15,0.09,,89.18,86.62,,,Visualizer
moment,36.672,3.3,0.1,0.12,0.09,,89.11,86.57,,,Visualizer
moment,36.897,3.21,0.1,0.09,0.09,,89.18,86.66,,,Visualizer
moment,37.122,3.17,0.1,0.07,0.09,,89.24,86.71,,,Visualizer
moment,37.302,3.14,0.1,0.06,0.09,,89.24,86.63,,,Visualizer
moment,37.617,3.09,0.1,0.04,0.09,,89.41,86.66,,,Visualizer
moment,37.707,3.06,0.1,0.03,0.0,,89.38,86.73,,,Visualizer
moment,37.932,3.02,0.1,0.03,0.0,,89.31,86.81,,,Visualizer
moment,38.157,2.99,0.1,0.02,0.0,,89.34,86.87,,,Visualizer
moment,38.337,3.0,0.1,0.15,0.0,,89.34,86.79,,,Visualizer
moment,38.562,3.27,0.1,0.14,0.0,,89.27,86.84,,,Visualizer
moment,38.878,3.26,0.1,0.11,0.0,,89.24,86.83,,,Visualizer
moment,38.967,3.17,0.1,0.08,0.0,,89.21,86.84,,,Visualizer
moment,39.237,3.14,0.1,0.07,0.0,,89.08,86.91,,,Visualizer
moment,39.372,3.1,0.1,0.05,0.0,,89.11,86.89,,,Visualizer
moment,39.597,3.06,0.1,0.04,0.0,,89.14,86.9,,,Visualizer
moment,39.867,3.01,0.1,0.03,0.0,,89.21,86.96,,,Visualizer
moment,40.002,2.97,0.1,0.06,0.0,,89.18,86.95,,,Visualizer
moment,40.227,3.09,0.1,0.16,0.0,,89.14,86.97,,,Visualizer
moment,40.453,3.29,0.1,0.13,0.0,,89.08,87.07,,,Visualizer
moment,40.677,3.2,0.2,0.1,0.09,,89.21,87.04,,,Visualizer
moment,40.857,3.14,0.2,0.08,0.09,,89.11,87.12,,,Visualizer
moment,41.127,3.11,0.2,0.06,0.09,,89.11,87.13,,,Visualizer
moment,41.263,3.06,0.2,0.05,0.09,,89.24,87.14,,,Visualizer
moment,41.487,3.0,0.3,0.04,0.19,,89.18,87.1,,,Visualizer
moment,41.667,2.96,0.3,0.03,0.09,,89.31,87.09,,,Visualizer
moment,41.892,2.98,0.3,0.16,0.09,,89.21,87.19,,,Visualizer
moment,42.117,3.24,0.3,0.14,0.09,,89.14,87.27,,,Visualizer
moment,42.298,3.2,0.3,0.11,0.09,,89.14,87.24,,,Visualizer
moment,42.612,3.11,0.3,0.09,0.0,,89.04,87.24,,,Visualizer
moment,42.747,3.07,0.3,0.07,0.0,,89.11,87.29,,,Visualizer
moment,42.927,3.01,0.3,0.05,0.0,,89.21,87.27,,,Visualizer
moment,43.152,2.96,0.4,0.04,0.09,,89.24,87.28,,,Visualizer
moment,43.377,3.03,0.4,0.17,0.09,,89.21,87.33,,,Visualizer
moment,43.557,3.25,0.3,0.14,0.0,,89.04,87.37,,,Visualizer
moment,43.782,3.16,0.3,0.11,0.0,,89.01,87.34,,,Visualizer
moment,43.963,3.07,0.5,0.09,0.19,,89.08,87.42,,,Visualizer
moment,44.187,3.02,0.5,0.07,0.0,,89.18,87.42,,,Visualizer
moment,44.412,2.96,0.5,0.05,0.09,,89.11,87.4,,,Visualizer
moment,44.592,2.97,0.5,0.18,0.09,,89.18,87.39,,,Visualizer
moment,44.862,3.21,0.5,0.16,0.19,,88.91,87.46,,,Visualizer
moment,44.998,3.15,0.5,0.12,0.0,,88.88,87.48,,,Visualizer
moment,45.222,3.05,0.5,0.1,-0.09,,88.88,87.44,,,Visualizer
moment,45.492,3.01,0.6,0.07,0.09,,88.81,87.48,,,Visualizer
moment,45.627,2.94,0.7,0.16,0.19,,88.88,87.5,,,Visualizer
moment,45.852,3.13,0.7,0.18,0.19,,88.75,87.57,,,Visualizer
moment,46.122,3.22,0.7,0.14,0.19,,88.55,87.56,,,Visualizer
moment,46.257,3.09,0.7,0.11,0.19,,88.45,87.59,,,Visualizer
moment,46.482,3.02,0.7,0.09,0.09,,88.38,87.61,,,Visualizer
moment,46.752,2.95,0.7,0.1,0.0,,88.45,87.65,,,Visualizer
moment,46.932,3.03,0.8,0.19,0.09,,88.38,87.58,,,Visualizer
moment,47.116,3.2,0.9,0.16,0.19,,88.19,87.62,,,Visualizer
moment,47.292,3.08,0.9,0.12,0.19,,88.09,87.64,,,Visualizer
moment,47.517,2.98,0.9,0.1,0.19,,88.19,87.65,,,Visualizer
moment,47.742,2.93,0.9,0.19,0.19,,88.12,87.67,,,Visualizer
moment,47.923,3.12,1.0,0.19,0.19,,88.16,87.67,,,Visualizer
moment,48.147,3.15,1.0,0.15,0.09,,87.93,87.68,,,Visualizer
moment,48.372,3.0,1.0,0.12,0.09,,87.89,87.69,,,Visualizer
moment,48.552,2.93,1.0,0.21,0.09,,87.99,87.8,,,Visualizer
moment,48.777,3.14,1.2,0.2,0.28,,87.73,87.77,,,Visualizer
moment,49.002,3.16,1.2,0.16,0.19,,87.76,87.71,,,Visualizer
moment,49.182,3.0,1.2,0.13,0.19,,87.66,87.78,,,Visualizer
moment,49.407,2.93,1.2,0.21,0.19,,87.66,87.82,,,Visualizer
moment,49.679,3.11,1.2,0.21,0.19,,87.56,87.9,,,Visualizer
moment,49.812,3.12,1.3,0.17,0.09,,87.43,87.74,,,Visualizer
moment,50.037,2.99,1.3,0.13,0.09,,87.34,87.79,,,Visualizer
moment,50.307,2.93,1.3,0.22,0.09,,87.4,87.86,,,Visualizer
moment,50.487,3.11,1.3,0.21,0.09,,87.3,87.78,,,Visualizer
moment,50.668,3.08,1.5,0.17,0.28,,87.2,87.82,,,Visualizer
moment,50.847,2.91,1.5,0.23,0.19,,87.07,87.83,,,Visualizer
moment,51.072,3.06,1.5,0.24,0.19,,86.88,87.83,,,Visualizer
moment,51.252,3.09,1.6,0.19,0.28,,86.75,87.95,,,Visualizer
moment,51.477,2.92,1.6,0.24,0.28,,86.68,87.89,,,Visualizer
moment,51.747,3.05,1.7,0.25,0.19,,86.52,87.85,,,Visualizer
moment,51.882,3.11,1.7,0.2,0.19,,86.36,87.86,,,Visualizer
moment,52.107,2.93,1.8,0.25,0.19,,86.19,87.93,,,Visualizer
moment,52.332,3.05,1.9,0.26,0.28,,86.19,87.99,,,Visualizer
moment,52.557,3.1,1.8,0.2,0.19,,86.06,87.95,,,Visualizer
moment,52.737,2.91,2.0,0.26,0.28,,85.87,87.95,,,Visualizer
moment,52.917,3.05,2.1,0.26,0.38,,85.77,87.97,,,Visualizer
moment,53.187,3.06,2.0,0.21,0.28,,85.67,87.95,,,Visualizer
moment,53.367,2.94,2.2,0.3,0.38,,85.48,88.0,,,Visualizer
moment,53.547,3.12,2.1,0.25,0.28,,85.32,88.04,,,Visualizer
moment,53.771,2.97,2.1,0.23,0.19,,85.35,87.94,,,Visualizer
moment,53.996,2.96,2.3,0.29,0.28,,85.22,87.99,,,Visualizer
moment,54.177,3.08,2.4,0.23,0.38,,85.02,88.0,,,Visualizer
moment,54.402,2.94,2.3,0.32,0.09,,84.89,87.96,,,Visualizer
moment,54.627,3.08,2.5,0.27,0.28,,84.6,88.06,,,Visualizer
moment,54.807,2.96,2.5,0.32,0.38,,84.54,88.02,,,Visualizer
moment,55.032,3.03,2.6,0.3,0.28,,84.41,88.06,,,Visualizer
moment,55.212,3.06,2.6,0.24,0.19,,84.28,88.05,,,Visualizer
moment,55.437,2.92,2.7,0.32,0.38,,84.28,87.99,,,Visualizer
moment,55.662,3.03,2.8,0.27,0.28,,84.02,88.01,,,Visualizer
moment,55.842,2.96,2.8,0.35,0.19,,83.96,87.96,,,Visualizer
moment,56.111,3.02,2.8,0.35,0.19,,83.76,88.03,,,Visualizer
moment,56.291,3.06,3.1,0.36,0.38,,83.57,88.05,,,Visualizer
moment,56.562,3.1,3.1,0.28,0.38,,83.5,87.96,,,Visualizer
moment,56.741,2.9,3.2,0.35,0.38,,83.44,87.96,,,Visualizer
moment,56.877,2.99,3.2,0.35,0.38,,83.28,87.99,,,Visualizer
moment,57.102,3.01,3.4,0.37,0.57,,83.05,88.0,,,Visualizer
moment,57.372,3.01,3.4,0.37,0.38,,82.99,88.03,,,Visualizer
moment,57.551,2.98,3.5,0.37,0.38,,82.86,87.98,,,Visualizer
moment,57.731,3.01,3.5,0.41,0.28,,82.83,87.98,,,Visualizer
moment,58.002,3.04,3.7,0.36,0.47,,82.7,87.99,,,Visualizer
moment,58.137,2.96,3.8,0.41,0.38,,82.66,87.97,,,Visualizer
moment,58.362,3.03,3.8,0.35,0.38,,82.6,87.95,,,Visualizer
moment,58.542,2.99,3.9,0.41,0.38,,82.47,88.01,,,Visualizer
moment,58.811,3.02,3.9,0.45,0.38,,82.25,87.98,,,Visualizer
moment,58.947,3.2,4.0,0.64,0.28,,82.09,87.98,,,Visualizer
moment,59.171,3.79,4.1,0.84,0.38,,81.77,87.94,,,Visualizer
moment,59.397,4.49,4.2,1.06,0.38,,81.22,87.89,,,Visualizer
moment,59.622,5.29,4.5,1.22,0.57,,80.71,87.96,,,Visualizer
moment,59.802,6.16,4.6,1.38,0.57,,80.32,87.95,,,Visualizer
moment,60.116,7.04,4.7,1.49,0.66,,79.81,87.88,,,Visualizer
moment,60.207,7.82,5.0,1.51,0.76,,79.68,87.87,,,Visualizer
moment,60.431,8.2,5.1,1.39,0.85,,79.65,87.89,,,Visualizer
moment,60.612,8.08,5.2,1.3,0.76,,79.84,87.86,,,Visualizer
moment,60.928,8.15,5.6,1.21,0.95,,79.88,87.77,,,Visualizer
moment,61.061,8.22,5.8,1.12,1.04,,80.16,87.68,,,Visualizer
moment,61.242,8.16,6.0,1.08,1.04,,80.42,87.69,,,Visualizer
moment,61.467,8.16,6.1,1.07,1.04,,80.64,87.61,,,Visualizer
moment,61.736,8.19,6.3,1.03,1.04,,80.96,87.56,,,Visualizer
moment,61.872,8.19,6.6,1.03,0.95,,81.35,87.54,,,Visualizer
moment,62.096,8.23,6.7,1.03,0.95,,81.77,87.43,,,Visualizer
moment,62.366,8.14,6.9,0.99,0.95,,82.15,87.43,,,Visualizer
moment,62.502,8.12,7.2,0.99,0.95,,82.44,87.37,,,Visualizer
moment,62.726,8.14,7.3,1.1,0.95,,82.89,87.33,,,Visualizer
moment,62.996,8.42,7.6,0.97,1.04,,83.25,87.25,,,Visualizer
moment,63.132,8.19,7.9,1.03,1.04,,83.66,87.19,,,Visualizer
moment,63.356,8.19,8.0,1.0,1.04,,84.05,87.17,,,Visualizer
moment,63.539,8.11,8.2,0.94,0.95,,84.44,87.14,,,Visualizer
moment,63.807,8.01,8.4,1.07,1.04,,84.76,87.13,,,Visualizer
moment,63.987,8.28,8.7,1.02,1.04,,85.05,87.07,,,Visualizer
moment,64.166,8.21,8.8,1.04,0.95,,85.25,86.99,,,Visualizer
moment,64.436,8.19,9.1,1.03,1.04,,85.54,87.01,,,Visualizer
moment,64.616,8.16,9.4,1.02,1.04,,85.67,86.99,,,Visualizer
moment,64.796,8.19,9.5,1.03,1.04,,85.74,86.98,,,Visualizer
moment,65.021,8.11,9.8,1.04,1.04,,85.74,86.96,,,Visualizer
moment,65.246,8.24,10.0,1.03,1.14,,85.74,86.89,,,Visualizer
moment,65.427,8.22,10.2,0.99,1.04,,85.77,86.85,,,Visualizer
moment,65.651,8.25,10.5,1.0,1.14,,85.51,86.85,,,Visualizer
moment,65.833,8.19,10.7,1.03,1.14,,85.61,86.84,,,Visualizer
moment,66.056,8.22,11.0,0.95,1.14,,85.48,86.87,,,Visualizer
moment,66.236,8.12,11.2,1.0,1.14,,85.32,86.88,,,Visualizer
moment,66.461,8.19,11.5,1.11,1.23,,85.15,86.83,,,Visualizer
moment,66.686,8.44,11.6,0.96,1.23,,85.15,86.82,,,Visualizer
moment,66.867,8.16,11.9,1.08,1.14,,85.09,86.78,,,Visualizer
moment,67.091,8.37,12.0,0.96,1.04,,85.02,86.83,,,Visualizer
moment,67.316,8.14,12.4,1.05,1.14,,84.93,86.78,,,Visualizer
moment,67.496,8.3,12.6,1.0,1.04,,84.86,86.77,,,Visualizer
moment,67.721,8.1,12.8,0.97,1.04,,84.76,86.82,,,Visualizer
moment,67.991,8.26,13.1,0.95,1.14,,84.86,86.77,,,Visualizer
moment,68.126,8.14,13.3,1.06,1.14,,84.73,86.73,,,Visualizer
moment,68.351,8.28,13.5,0.97,1.04,,84.7,86.71,,,Visualizer
moment,68.626,8.18,13.6,1.0,1.04,,84.86,86.74,,,Visualizer
moment,68.802,8.19,14.1,1.03,1.14,,84.86,86.72,,,Visualizer
moment,68.982,8.18,14.3,1.09,1.14,,84.89,86.7,,,Visualizer
moment,69.163,8.33,14.5,0.98,1.14,,84.96,86.64,,,Visualizer
moment,69.431,8.14,14.6,1.11,1.14,,84.96,86.68,,,Visualizer
moment,69.611,8.32,14.9,1.02,1.04,,85.15,86.65,,,Visualizer
moment,69.793,8.14,15.2,1.06,1.14,,85.15,86.56,,,Visualizer
moment,70.061,8.2,15.3,1.11,1.14,,85.12,86.54,,,Visualizer
moment,70.241,8.15,15.7,1.11,1.14,,85.25,86.54,,,Visualizer
moment,70.421,8.3,15.8,1.06,1.14,,85.32,86.49,,,Visualizer
moment,70.646,8.17,16.1,1.06,1.23,,85.32,86.49,,,Visualizer
