information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.963,2.24,0.0,1.08,0.0,,85.19,85.05,,,Visualizer
moment,8.139,2.09,0.0,1.23,0.0,,85.09,85.05,,,Visualizer
moment,8.319,2.33,0.0,1.55,0.0,,84.93,85.02,,,Visualizer
moment,8.59,2.74,0.0,1.9,0.0,,84.34,85.07,,,Visualizer
moment,8.769,3.27,0.0,2.12,0.0,,83.6,85.07,,,Visualizer
moment,8.949,3.72,0.0,2.25,0.0,,82.76,85.02,,,Visualizer
moment,9.174,4.12,0.0,2.37,0.0,,82.05,84.98,,,Visualizer
moment,9.399,4.48,0.0,2.41,0.0,,81.29,85.02,,,Visualizer
moment,9.579,4.76,0.0,2.43,0.0,,80.84,85.05,,,Visualizer
moment,9.804,5.07,0.0,2.4,0.0,,80.58,84.92,,,Visualizer
moment,9.984,5.21,0.0,2.38,0.0,,80.52,84.92,,,Visualizer
moment,10.213,5.39,0.0,2.33,0.0,,80.55,84.93,,,Visualizer
moment,10.435,5.5,0.0,2.27,0.0,,80.52,84.84,,,Visualizer
moment,10.614,5.61,0.0,2.22,0.0,,80.77,84.74,,,Visualizer
moment,10.84,5.66,0.0,2.22,0.0,,81.12,84.68,,,Visualizer
moment,11.065,5.78,0.0,2.13,0.0,,81.29,84.63,,,Visualizer
moment,11.247,5.78,0.0,2.11,0.0,,81.64,84.54,,,Visualizer
moment,11.469,5.81,0.0,2.11,0.0,,81.93,84.44,,,Visualizer
moment,11.695,5.89,0.0,2.09,0.0,,82.12,84.31,,,Visualizer
moment,11.874,5.91,0.0,2.12,0.0,,82.09,84.29,,,Visualizer
moment,12.1,5.92,0.0,2.13,0.0,,82.12,84.22,,,Visualizer
moment,12.369,5.95,0.0,2.11,0.0,,82.12,84.17,,,Visualizer
moment,12.504,5.97,0.0,2.14,0.0,,81.83,84.14,,,Visualizer
moment,12.73,6.02,0.0,2.15,0.0,,81.64,84.09,,,Visualizer
moment,12.909,5.97,0.0,2.19,0.0,,81.41,84.03,,,Visualizer
moment,13.134,6.05,0.0,2.13,0.0,,81.29,83.99,,,Visualizer
moment,13.314,5.99,0.0,2.16,0.0,,80.9,84.02,,,Visualizer
moment,13.629,6.01,0.0,2.19,0.0,,80.74,84.0,,,Visualizer
moment,13.765,6.08,0.0,2.15,0.0,,80.52,83.92,,,Visualizer
moment,13.944,5.98,0.0,2.17,0.0,,80.13,83.93,,,Visualizer
moment,14.169,6.03,0.0,2.17,0.0,,79.94,83.86,,,Visualizer
moment,14.394,6.02,0.0,2.15,0.0,,79.84,83.8,,,Visualizer
moment,14.62,5.97,0.0,2.14,0.0,,79.55,83.72,,,Visualizer
moment,14.801,5.96,0.0,2.14,0.0,,79.55,83.77,,,Visualizer
moment,15.024,5.96,0.0,2.17,0.0,,79.36,83.71,,,Visualizer
moment,15.204,5.96,0.0,2.14,0.0,,79.2,83.61,,,Visualizer
moment,15.429,5.92,0.0,2.16,0.0,,79.11,83.58,,,Visualizer
moment,15.609,5.94,0.0,2.17,0.0,,79.11,83.52,,,Visualizer
moment,15.835,5.9,0.0,2.19,0.0,,78.95,83.46,,,Visualizer
moment,16.195,5.94,0.0,2.18,0.0,,79.01,83.34,,,Visualizer
moment,16.291,5.88,0.0,2.16,0.0,,78.91,83.25,,,Visualizer
moment,16.464,5.87,0.0,2.19,0.0,,78.98,83.22,,,Visualizer
moment,16.689,5.88,0.0,2.18,0.0,,78.91,83.15,,,Visualizer
moment,16.869,5.82,0.0,2.18,0.0,,79.01,83.05,,,Visualizer
moment,17.097,5.82,0.0,2.18,0.0,,78.85,83.01,,,Visualizer
moment,17.274,5.81,0.0,2.18,0.0,,78.91,83.0,,,Visualizer
moment,17.5,5.8,0.0,2.15,0.0,,78.91,82.96,,,Visualizer
moment,17.725,5.74,0.0,2.19,0.0,,78.91,82.9,,,Visualizer
moment,17.954,5.82,0.0,2.19,0.0,,78.72,82.69,,,Visualizer
moment,18.129,5.75,0.0,2.18,0.0,,78.75,82.67,,,Visualizer
moment,18.354,5.69,0.0,2.2,0.0,,78.82,82.64,,,Visualizer
moment,18.534,5.77,0.0,2.15,0.0,,78.79,82.6,,,Visualizer
moment,18.76,5.69,0.0,2.17,0.0,,78.6,82.56,,,Visualizer
moment,18.939,5.67,0.0,2.18,0.0,,78.6,82.53,,,Visualizer
moment,19.165,5.68,0.0,2.18,0.0,,78.47,82.45,,,Visualizer
moment,19.389,5.66,0.0,2.16,0.0,,78.41,82.4,,,Visualizer
moment,19.614,5.63,0.0,2.19,0.0,,78.31,82.35,,,Visualizer
moment,19.794,5.62,0.0,2.21,0.0,,78.21,82.3,,,Visualizer
moment,20.021,5.61,0.0,2.22,0.0,,78.25,82.22,,,Visualizer
moment,20.2,5.59,0.0,2.24,0.0,,78.09,82.22,,,Visualizer
moment,20.425,5.58,0.0,2.26,0.0,,78.05,82.11,,,Visualizer
moment,20.604,5.56,0.0,2.25,0.0,,77.96,82.06,,,Visualizer
moment,20.829,5.57,0.0,2.26,0.0,,77.93,82.04,,,Visualizer
moment,21.054,5.55,0.0,2.29,0.0,,78.02,81.99,,,Visualizer
moment,21.324,5.54,0.0,2.29,0.0,,77.86,81.91,,,Visualizer
moment,21.46,5.44,0.0,2.29,0.0,,77.93,81.87,,,Visualizer
moment,21.686,5.44,0.0,2.33,0.0,,77.89,81.9,,,Visualizer
moment,21.91,5.47,0.0,2.34,0.0,,77.8,81.81,,,Visualizer
moment,22.09,5.45,0.0,2.35,0.0,,77.89,81.7,,,Visualizer
moment,22.315,5.4,0.0,2.36,0.0,,77.83,81.62,,,Visualizer
moment,22.499,5.45,0.0,2.38,0.0,,77.89,81.61,,,Visualizer
moment,22.72,5.45,0.0,2.35,0.0,,77.83,81.59,,,Visualizer
moment,22.945,5.38,0.0,2.35,0.0,,77.73,81.5,,,Visualizer
moment,23.124,5.42,0.0,2.34,0.0,,77.7,81.43,,,Visualizer
moment,23.35,5.37,0.0,2.34,0.0,,77.64,81.44,,,Visualizer
moment,23.574,5.34,0.0,2.32,0.0,,77.64,81.41,,,Visualizer
moment,23.754,5.37,0.0,2.3,0.0,,77.64,81.38,,,Visualizer
moment,23.98,5.31,0.0,2.29,0.0,,77.67,81.28,,,Visualizer
moment,24.163,5.34,0.0,2.28,0.0,,77.57,81.24,,,Visualizer
moment,24.384,5.32,0.0,2.29,0.0,,77.61,81.16,,,Visualizer
moment,24.609,5.28,0.0,2.27,0.0,,77.57,81.14,,,Visualizer
moment,24.789,5.24,0.0,2.27,0.0,,77.61,81.1,,,Visualizer
moment,25.014,5.22,0.0,2.3,0.0,,77.48,81.05,,,Visualizer
moment,25.194,5.24,0.0,2.3,0.0,,77.54,81.0,,,Visualizer
moment,25.419,5.25,0.0,2.25,0.0,,77.45,80.99,,,Visualizer
moment,25.644,5.1,0.0,2.34,0.0,,77.41,80.88,,,Visualizer
moment,25.824,5.16,0.0,2.36,0.0,,77.38,80.9,,,Visualizer
moment,26.049,5.21,0.0,2.36,0.0,,77.29,80.82,,,Visualizer
moment,26.274,5.18,0.0,2.34,0.0,,77.41,80.78,,,Visualizer
moment,26.454,5.17,0.0,2.31,0.0,,77.25,80.73,,,Visualizer
moment,26.681,5.14,0.0,2.27,0.0,,77.19,80.62,,,Visualizer
moment,26.859,5.06,0.0,2.3,0.0,,77.32,80.65,,,Visualizer
moment,27.084,5.08,0.0,2.32,0.0,,77.19,80.64,,,Visualizer
moment,27.309,5.08,0.0,2.31,0.0,,77.22,80.58,,,Visualizer
moment,27.489,5.02,0.0,2.34,0.0,,77.38,80.49,,,Visualizer
moment,27.715,5.07,0.0,2.33,0.0,,77.25,80.48,,,Visualizer
moment,27.939,5.03,0.0,2.38,0.0,,77.13,80.42,,,Visualizer
moment,28.123,5.0,0.0,2.37,0.0,,77.29,80.32,,,Visualizer
moment,28.344,4.99,0.0,2.4,0.0,,77.16,80.36,,,Visualizer
