information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.529,0.22,0.0,9.9,0.0,,88.45,84.04,,,Visualizer
moment,3.711,0.24,0.0,9.9,0.0,,88.81,84.45,,,Visualizer
moment,3.898,0.33,0.0,9.83,0.0,,88.91,84.87,,,Visualizer
moment,4.12,0.4,0.0,9.81,0.0,,89.24,85.29,,,Visualizer
moment,4.349,0.52,0.0,9.72,0.0,,89.3,85.54,,,Visualizer
moment,4.558,0.67,0.0,9.6,0.0,,89.24,85.78,,,Visualizer
moment,4.763,0.81,0.0,9.41,0.0,,89.24,86.08,,,Visualizer
moment,4.945,1.0,0.0,9.08,0.0,,89.3,86.32,,,Visualizer
moment,5.248,1.2,0.0,8.81,0.0,,89.37,86.58,,,Visualizer
moment,5.443,1.57,0.0,8.55,0.0,,89.01,86.76,,,Visualizer
moment,5.594,2.13,0.0,8.21,0.0,,88.52,86.99,,,Visualizer
moment,5.769,2.98,0.3,7.28,0.3,,87.57,87.06,,,Visualizer
moment,5.994,3.19,0.9,5.91,0.89,,86.79,87.15,,,Visualizer
moment,6.222,2.79,1.0,4.66,0.99,,86.21,87.22,,,Visualizer
moment,6.41,2.48,1.3,3.63,1.28,,85.75,87.31,,,Visualizer
moment,6.634,2.21,1.5,2.82,1.48,,85.3,87.39,,,Visualizer
moment,6.832,2.01,1.5,2.19,1.48,,85.01,87.38,,,Visualizer
moment,7.045,1.97,1.8,2.2,0.89,,84.75,87.39,,,Visualizer
moment,7.233,2.54,1.9,2.38,0.89,,84.46,87.39,,,Visualizer
moment,7.457,3.28,1.8,2.42,0.79,,83.95,87.39,,,Visualizer
moment,7.644,3.8,2.2,2.29,0.69,,83.53,87.33,,,Visualizer
moment,7.889,4.13,2.2,2.15,0.59,,83.05,87.31,,,Visualizer
moment,8.153,4.43,2.5,2.0,0.69,,82.7,87.24,,,Visualizer
moment,8.287,4.64,2.6,1.89,0.79,,82.28,87.15,,,Visualizer
moment,8.512,4.85,2.9,1.79,0.69,,81.93,87.04,,,Visualizer
moment,8.695,5.05,2.8,1.62,0.59,,81.57,86.99,,,Visualizer
moment,8.92,5.12,3.0,1.53,0.89,,81.38,86.9,,,Visualizer
moment,9.11,5.28,3.4,1.44,0.99,,80.97,86.91,,,Visualizer
moment,9.335,5.4,3.4,1.36,0.99,,80.75,86.79,,,Visualizer
moment,9.521,5.47,3.7,1.33,0.79,,80.65,86.68,,,Visualizer
moment,9.769,5.58,3.7,1.26,0.69,,80.46,86.68,,,Visualizer
moment,9.986,5.67,3.9,1.22,0.79,,80.23,86.65,,,Visualizer
moment,10.209,5.72,4.0,1.16,0.59,,80.07,86.53,,,Visualizer
moment,10.383,5.72,4.4,1.16,0.99,,79.98,86.52,,,Visualizer
moment,10.572,5.73,4.6,1.14,0.89,,79.79,86.46,,,Visualizer
moment,10.795,5.83,4.6,1.14,0.89,,79.56,86.42,,,Visualizer
moment,10.983,5.84,4.9,1.13,0.89,,79.53,86.3,,,Visualizer
moment,11.226,5.82,5.0,1.11,1.09,,79.59,86.17,,,Visualizer
moment,11.444,5.85,5.3,1.13,0.89,,79.4,86.22,,,Visualizer
moment,11.621,5.86,5.5,1.17,0.89,,79.34,86.17,,,Visualizer
moment,11.849,5.88,5.6,1.16,0.99,,79.21,86.11,,,Visualizer
moment,12.036,5.92,5.7,1.18,0.79,,79.12,86.09,,,Visualizer
moment,12.264,5.92,5.9,1.15,0.89,,78.96,86.0,,,Visualizer
moment,12.448,5.83,6.2,1.25,0.89,,78.83,85.91,,,Visualizer
moment,12.699,5.88,6.4,1.27,1.18,,78.77,85.83,,,Visualizer
moment,12.863,5.82,6.9,1.33,1.38,,78.7,85.81,,,Visualizer
moment,13.132,5.85,6.9,1.36,1.18,,78.41,85.79,,,Visualizer
moment,13.27,5.82,7.2,1.43,1.09,,78.38,85.65,,,Visualizer
moment,13.509,5.79,7.5,1.45,1.28,,78.29,85.65,,,Visualizer
moment,13.754,5.79,7.6,1.52,1.18,,78.16,85.57,,,Visualizer
moment,13.908,5.81,8.2,1.51,1.28,,78.13,85.52,,,Visualizer
moment,14.134,5.76,8.5,1.56,1.38,,77.87,85.42,,,Visualizer
moment,14.322,5.74,9.0,1.6,1.48,,77.87,85.39,,,Visualizer
moment,14.549,5.71,9.1,1.63,1.48,,77.68,85.32,,,Visualizer
moment,14.749,5.7,9.3,1.67,1.48,,77.62,85.3,,,Visualizer
moment,14.957,5.67,10.0,1.69,1.68,,77.55,85.27,,,Visualizer
moment,15.168,5.62,10.0,1.7,1.48,,77.43,85.18,,,Visualizer
moment,15.37,5.62,10.6,1.77,1.88,,77.33,85.11,,,Visualizer
moment,15.6,5.61,11.0,1.8,1.78,,77.27,85.05,,,Visualizer
moment,15.797,5.54,11.3,1.88,1.97,,77.17,84.99,,,Visualizer
moment,16.029,5.59,11.8,1.95,1.78,,77.2,84.85,,,Visualizer
moment,16.231,5.57,12.1,1.99,2.07,,77.14,84.76,,,Visualizer
moment,16.419,5.48,12.5,2.04,1.68,,77.01,84.69,,,Visualizer
moment,16.607,5.47,13.0,2.06,1.97,,77.04,84.58,,,Visualizer
moment,16.863,5.4,13.2,2.14,1.88,,76.95,84.55,,,Visualizer
moment,17.066,5.41,13.9,2.17,2.07,,76.82,84.43,,,Visualizer
moment,17.272,5.37,14.4,2.22,2.17,,76.85,84.41,,,Visualizer
moment,17.47,5.36,14.7,2.26,2.37,,76.72,84.29,,,Visualizer
moment,17.659,5.33,15.3,2.29,2.27,,76.76,84.14,,,Visualizer
moment,17.89,5.26,15.8,2.36,2.27,,76.6,84.03,,,Visualizer
moment,18.069,5.27,16.5,2.38,2.37,,76.63,83.95,,,Visualizer
moment,18.3,5.21,16.8,2.44,2.37,,76.41,83.74,,,Visualizer
moment,18.487,5.23,17.2,2.51,2.27,,76.41,83.72,,,Visualizer
moment,18.708,5.21,18.0,2.56,2.37,,76.28,83.66,,,Visualizer
moment,18.895,5.13,18.3,2.59,2.47,,76.28,83.55,,,Visualizer
moment,19.14,5.12,18.8,2.65,2.47,,76.15,83.41,,,Visualizer
moment,19.353,5.1,19.5,2.65,2.47,,76.09,83.28,,,Visualizer
moment,19.538,5.04,19.8,2.65,2.57,,76.05,83.27,,,Visualizer
moment,19.767,5.0,20.6,2.71,2.57,,76.09,83.18,,,Visualizer
moment,19.964,4.99,20.9,2.74,2.57,,76.02,83.09,,,Visualizer
moment,20.173,4.97,21.4,2.74,2.57,,76.15,82.99,,,Visualizer
moment,20.361,4.9,21.9,2.76,2.57,,75.99,82.84,,,Visualizer
moment,20.593,4.94,22.1,2.77,2.57,,76.05,82.72,,,Visualizer
moment,20.883,4.91,23.2,2.81,2.57,,75.96,82.67,,,Visualizer
moment,21.023,4.86,24.0,2.82,2.57,,75.89,82.63,,,Visualizer
moment,21.242,4.87,24.2,2.81,2.57,,75.83,82.52,,,Visualizer
moment,21.417,4.83,24.8,2.81,2.66,,75.77,82.41,,,Visualizer
moment,21.689,4.82,25.3,2.86,2.57,,75.83,82.31,,,Visualizer
moment,21.83,4.81,26.1,2.88,2.66,,75.7,82.29,,,Visualizer
moment,22.09,4.78,26.3,2.9,2.57,,75.57,82.2,,,Visualizer
moment,22.252,4.75,27.1,2.85,2.57,,75.48,82.14,,,Visualizer
moment,22.47,4.73,27.7,2.86,2.66,,75.54,82.02,,,Visualizer
moment,22.683,4.76,27.9,2.86,2.57,,75.51,81.89,,,Visualizer
moment,22.875,4.71,28.5,2.86,2.57,,75.45,81.74,,,Visualizer
moment,23.095,4.74,29.2,2.89,2.57,,75.54,81.73,,,Visualizer
moment,23.294,4.75,29.5,2.88,2.66,,75.32,81.69,,,Visualizer
moment,23.529,4.73,30.3,2.9,2.57,,75.35,81.58,,,Visualizer
moment,23.711,4.74,30.6,2.88,2.66,,75.41,81.58,,,Visualizer
moment,23.919,4.69,31.1,2.88,2.57,,75.38,81.43,,,Visualizer
moment,24.12,4.73,31.8,2.87,2.57,,75.25,81.39,,,Visualizer
moment,24.37,4.72,32.1,2.87,2.57,,75.48,81.3,,,Visualizer
moment,24.557,4.72,32.9,2.84,2.57,,75.41,81.13,,,Visualizer
moment,24.787,4.71,33.4,2.89,2.57,,75.48,81.17,,,Visualizer
moment,24.984,4.78,34.2,2.84,2.57,,75.45,81.07,,,Visualizer
moment,25.158,4.71,34.4,2.88,2.57,,75.54,80.93,,,Visualizer
moment,25.389,4.69,34.9,2.91,2.47,,75.61,80.89,,,Visualizer
moment,25.583,4.74,35.7,2.85,2.47,,75.57,80.89,,,Visualizer
moment,25.802,4.72,36.0,2.86,2.57,,75.73,80.77,,,Visualizer
moment,26.023,4.7,36.5,2.88,2.47,,75.67,80.73,,,Visualizer
moment,26.212,4.69,37.3,2.95,2.57,,75.54,80.71,,,Visualizer
moment,26.436,4.73,37.3,2.96,2.57,,75.64,80.63,,,Visualizer
moment,26.622,4.71,38.0,2.98,2.57,,75.7,80.59,,,Visualizer
moment,26.874,4.73,38.8,2.95,2.47,,75.54,80.5,,,Visualizer
moment,27.039,4.73,39.0,2.8,2.47,,75.61,80.49,,,Visualizer
moment,27.261,4.59,39.8,2.81,2.47,,75.64,80.48,,,Visualizer
moment,27.447,4.66,40.0,2.82,2.47,,75.73,80.4,,,Visualizer
moment,27.693,4.68,40.5,2.85,2.47,,75.61,80.35,,,Visualizer
moment,27.862,4.71,41.2,2.92,2.37,,75.77,80.27,,,Visualizer
moment,28.09,4.78,41.5,2.91,2.47,,75.8,80.22,,,Visualizer
moment,28.333,4.65,42.2,2.88,2.37,,75.93,80.1,,,Visualizer
moment,28.527,4.67,42.7,2.89,2.47,,75.83,80.12,,,Visualizer
moment,28.722,4.74,42.9,2.95,2.37,,76.05,80.11,,,Visualizer
