information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.214,3.57,3.2,1.11,0.4,,90.78,92.01,,,Visualizer
moment,10.439,4.15,3.5,1.25,0.59,,90.55,91.96,,,Visualizer
moment,10.664,4.7,3.4,1.27,0.3,,90.19,92.01,,,Visualizer
moment,10.889,5.16,3.6,1.28,0.59,,89.82,92.04,,,Visualizer
moment,11.07,5.53,3.9,1.24,0.69,,89.69,92.08,,,Visualizer
moment,11.339,5.77,3.9,1.22,0.69,,89.46,92.06,,,Visualizer
moment,11.474,6.12,4.2,1.19,0.79,,89.23,92.03,,,Visualizer
moment,11.7,6.32,4.4,1.12,0.99,,88.94,92.06,,,Visualizer
moment,11.88,6.36,4.7,1.13,0.99,,88.9,92.07,,,Visualizer
moment,12.149,6.58,4.8,1.13,0.99,,88.71,92.03,,,Visualizer
moment,12.329,6.62,5.1,1.06,0.99,,88.68,92.13,,,Visualizer
moment,12.509,6.7,5.2,1.05,0.99,,88.51,92.01,,,Visualizer
moment,12.779,6.74,5.4,1.07,0.99,,88.51,92.07,,,Visualizer
moment,12.959,6.8,5.9,1.08,1.19,,88.35,92.06,,,Visualizer
moment,13.139,6.85,6.1,1.07,1.19,,88.38,91.98,,,Visualizer
moment,13.409,6.82,6.2,1.09,1.09,,88.51,92.0,,,Visualizer
moment,13.589,6.86,6.7,1.11,1.38,,88.54,91.93,,,Visualizer
moment,13.769,6.88,7.0,1.16,1.38,,88.58,91.91,,,Visualizer
moment,14.039,6.9,7.3,1.16,1.38,,88.71,91.87,,,Visualizer
moment,14.174,6.93,7.6,1.18,1.48,,88.77,91.85,,,Visualizer
moment,14.399,6.9,7.9,1.21,1.48,,88.9,91.88,,,Visualizer
moment,14.624,6.96,8.3,1.21,1.58,,89.0,91.69,,,Visualizer
moment,14.804,6.9,8.6,1.27,1.58,,89.1,91.7,,,Visualizer
moment,15.029,6.93,9.0,1.3,1.68,,89.17,91.74,,,Visualizer
moment,15.254,6.91,9.5,1.35,1.88,,89.27,91.65,,,Visualizer
moment,15.434,6.97,9.9,1.37,1.78,,89.2,91.59,,,Visualizer
moment,15.659,6.95,10.1,1.37,1.78,,89.3,91.56,,,Visualizer
moment,15.84,6.97,10.6,1.38,1.78,,89.3,91.58,,,Visualizer
moment,16.064,7.01,10.8,1.41,1.78,,89.36,91.48,,,Visualizer
moment,16.289,6.97,11.5,1.44,1.88,,89.36,91.46,,,Visualizer
moment,16.469,6.96,11.7,1.47,1.98,,89.36,91.47,,,Visualizer
moment,16.694,6.97,12.1,1.46,1.98,,89.33,91.49,,,Visualizer
moment,16.964,6.92,12.7,1.47,2.07,,89.43,91.47,,,Visualizer
moment,17.099,6.88,13.1,1.5,1.98,,89.3,91.49,,,Visualizer
moment,17.325,6.84,13.5,1.54,1.98,,89.43,91.37,,,Visualizer
moment,17.594,6.87,13.9,1.56,1.98,,89.36,91.4,,,Visualizer
moment,17.774,6.79,14.4,1.57,2.07,,89.5,91.39,,,Visualizer
moment,17.954,6.78,14.9,1.58,2.17,,89.5,91.29,,,Visualizer
moment,18.135,6.75,15.3,1.66,2.17,,89.5,91.3,,,Visualizer
moment,18.404,6.75,15.7,1.67,2.17,,89.5,91.31,,,Visualizer
moment,18.585,6.69,16.5,1.67,2.27,,89.62,91.25,,,Visualizer
moment,18.768,6.62,16.7,1.7,2.27,,89.66,91.22,,,Visualizer
moment,18.989,6.62,17.2,1.71,2.27,,89.69,91.21,,,Visualizer
moment,19.214,6.57,17.6,1.77,2.27,,89.66,91.21,,,Visualizer
moment,19.396,6.57,18.3,1.77,2.37,,89.76,91.18,,,Visualizer
moment,19.664,6.51,18.5,1.79,2.27,,89.82,91.18,,,Visualizer
moment,19.844,6.45,19.2,1.84,2.27,,89.79,91.11,,,Visualizer
moment,20.027,6.44,19.5,1.86,2.27,,89.89,91.04,,,Visualizer
moment,20.249,6.4,20.2,1.86,2.37,,89.79,91.05,,,Visualizer
moment,20.474,6.36,20.8,1.89,2.47,,89.89,91.08,,,Visualizer
moment,20.654,6.29,21.3,1.94,2.57,,89.89,91.02,,,Visualizer
moment,20.879,6.31,21.8,1.96,2.57,,89.96,91.04,,,Visualizer
moment,21.15,6.23,22.2,1.97,2.37,,89.89,91.08,,,Visualizer
moment,21.284,6.21,22.8,1.95,2.57,,90.05,91.07,,,Visualizer
moment,21.464,6.11,23.2,1.99,2.37,,90.02,90.96,,,Visualizer
moment,21.689,6.16,23.8,1.98,2.47,,90.12,90.98,,,Visualizer
moment,21.914,6.07,24.3,1.98,2.47,,90.19,90.93,,,Visualizer
moment,22.094,6.0,25.0,2.04,2.47,,90.35,90.98,,,Visualizer
moment,22.319,6.03,25.3,2.05,2.47,,90.35,90.94,,,Visualizer
moment,22.544,5.99,25.9,2.09,2.67,,90.29,90.91,,,Visualizer
moment,22.814,5.92,26.4,2.13,2.57,,90.42,90.86,,,Visualizer
moment,22.949,5.92,27.2,2.14,2.57,,90.42,90.9,,,Visualizer
moment,23.174,5.85,27.5,2.18,2.67,,90.55,90.82,,,Visualizer
moment,23.354,5.8,28.2,2.17,2.57,,90.45,90.79,,,Visualizer
moment,23.579,5.75,28.5,2.2,2.57,,90.55,90.92,,,Visualizer
moment,23.759,5.73,29.3,2.18,2.67,,90.55,90.91,,,Visualizer
moment,24.029,5.64,29.9,2.22,2.67,,90.75,90.89,,,Visualizer
moment,24.209,5.67,30.5,2.25,2.67,,90.58,90.9,,,Visualizer
moment,24.389,5.66,31.0,2.23,2.77,,90.68,90.82,,,Visualizer
moment,24.659,5.57,31.3,2.22,2.77,,90.75,90.86,,,Visualizer
moment,24.839,5.49,32.1,2.24,2.77,,90.75,90.84,,,Visualizer
moment,25.022,5.51,32.7,2.29,2.77,,90.81,90.81,,,Visualizer
moment,25.244,5.44,33.2,2.3,2.67,,90.68,90.81,,,Visualizer
moment,25.425,5.41,33.8,2.33,2.77,,90.75,90.86,,,Visualizer
moment,25.649,5.36,34.4,2.36,2.77,,90.75,90.83,,,Visualizer
moment,25.873,5.34,34.9,2.38,2.77,,90.78,90.82,,,Visualizer
moment,26.054,5.32,35.5,2.38,2.77,,90.85,90.85,,,Visualizer
moment,26.279,5.24,36.0,2.39,2.77,,90.81,90.8,,,Visualizer
moment,26.594,5.24,36.6,2.38,2.77,,90.88,90.82,,,Visualizer
moment,26.684,5.16,37.4,2.42,2.77,,90.88,90.82,,,Visualizer
moment,26.909,5.15,37.7,2.43,2.77,,90.91,90.83,,,Visualizer
moment,27.133,5.09,38.3,2.42,2.77,,90.81,90.85,,,Visualizer
moment,27.313,5.04,39.1,2.47,2.77,,90.85,90.87,,,Visualizer
moment,27.538,5.03,39.6,2.5,2.67,,90.88,90.83,,,Visualizer
moment,27.719,5.01,40.3,2.45,2.86,,90.81,90.82,,,Visualizer
moment,27.943,4.95,40.8,2.47,2.77,,90.91,90.84,,,Visualizer
moment,28.214,4.88,41.4,2.56,2.77,,90.88,90.84,,,Visualizer
moment,28.349,4.95,42.0,2.47,2.86,,90.88,90.82,,,Visualizer
moment,28.574,4.77,42.3,2.52,2.86,,90.85,90.84,,,Visualizer
