information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.305,0.93,-63.09,7.86,0.3,,95.53,95.84,,,Visualizer
moment,11.555,0.79,-63.09,6.61,0.3,,95.53,95.76,,,Visualizer
moment,11.803,0.28,-63.09,5.18,0.3,,95.46,95.83,,,Visualizer
moment,12.05,0.32,-63.09,4.03,0.3,,95.57,95.81,,,Visualizer
moment,12.303,0.5,-63.09,3.13,0.3,,95.39,95.79,,,Visualizer
moment,12.553,0.47,-63.09,2.44,0.3,,95.43,95.78,,,Visualizer
moment,12.803,0.27,-63.09,1.9,0.3,,95.53,95.78,,,Visualizer
moment,13.054,0.21,-63.09,1.47,0.3,,95.5,95.8,,,Visualizer
moment,13.307,0.18,-63.09,1.15,0.3,,95.43,95.77,,,Visualizer
moment,13.548,0.22,-63.09,0.89,0.3,,95.57,95.77,,,Visualizer
moment,13.805,0.14,-63.09,0.69,0.3,,95.57,95.79,,,Visualizer
moment,14.06,0.08,-63.09,0.54,0.3,,95.46,95.76,,,Visualizer
moment,14.304,0.13,-63.09,0.42,0.3,,95.5,95.82,,,Visualizer
moment,14.554,0.16,-63.09,0.33,0.3,,95.57,95.76,,,Visualizer
moment,14.804,0.09,-63.09,0.25,0.3,,95.57,95.81,,,Visualizer
moment,15.075,0.09,-63.09,0.2,0.3,,95.46,95.8,,,Visualizer
moment,15.301,0.1,-63.09,0.15,0.3,,95.6,95.74,,,Visualizer
moment,15.561,0.07,-63.09,0.12,0.3,,95.57,95.79,,,Visualizer
moment,15.807,0.1,-63.09,0.09,0.3,,95.57,95.84,,,Visualizer
moment,16.054,0.1,-63.09,0.07,0.3,,95.6,95.75,,,Visualizer
moment,16.298,0.07,-63.09,0.06,0.3,,95.53,95.76,,,Visualizer
moment,16.55,0.05,-63.09,0.04,0.3,,95.5,95.7,,,Visualizer
moment,16.801,0.05,-63.09,0.03,0.3,,95.46,95.69,,,Visualizer
moment,17.051,0.05,-63.09,0.03,0.3,,95.5,95.72,,,Visualizer
moment,17.304,0.07,-63.09,0.02,0.3,,95.5,95.72,,,Visualizer
moment,17.548,0.04,-63.09,0.02,0.3,,95.6,95.69,,,Visualizer
moment,17.805,0.02,-63.09,0.01,0.3,,95.64,95.73,,,Visualizer
moment,18.049,0.02,-63.09,0.01,0.3,,95.46,95.61,,,Visualizer
moment,18.304,0.04,-63.09,0.01,0.3,,95.6,95.6,,,Visualizer
moment,18.566,0.05,-63.09,0.01,0.3,,95.43,95.61,,,Visualizer
moment,18.801,0.02,-63.09,0.0,0.3,,95.57,95.67,,,Visualizer
moment,19.06,0.02,-63.09,0.0,0.3,,95.6,95.63,,,Visualizer
moment,19.311,0.04,-63.09,0.0,0.3,,95.57,95.64,,,Visualizer
moment,19.549,0.03,-63.09,0.0,0.3,,95.57,95.49,,,Visualizer
moment,19.803,0.02,-63.09,0.0,0.3,,95.57,95.53,,,Visualizer
moment,20.054,0.02,-63.09,0.0,0.3,,95.46,95.49,,,Visualizer
moment,20.31,0.06,-63.09,0.0,0.3,,95.5,95.53,,,Visualizer
moment,20.558,0.06,-63.09,0.0,0.3,,95.43,95.58,,,Visualizer
moment,20.8,0.03,-63.09,0.0,0.3,,95.5,95.49,,,Visualizer
moment,21.052,0.02,-63.09,0.0,0.3,,95.53,95.4,,,Visualizer
moment,21.302,0.01,-63.09,0.0,0.3,,95.36,95.46,,,Visualizer
moment,21.554,0.01,-63.09,0.0,0.3,,95.46,95.47,,,Visualizer
moment,21.805,0.01,-63.09,0.0,0.3,,95.6,95.51,,,Visualizer
moment,22.053,0.01,-63.09,0.0,0.3,,95.53,95.47,,,Visualizer
moment,22.316,0.0,-63.09,0.0,0.3,,95.43,95.45,,,Visualizer
moment,22.549,0.0,-63.09,0.0,0.3,,95.36,95.33,,,Visualizer
moment,22.802,0.0,-63.09,0.0,0.3,,95.5,95.37,,,Visualizer
moment,23.052,0.0,-63.09,0.0,0.3,,95.53,95.4,,,Visualizer
moment,23.314,0.0,-63.09,0.0,0.3,,95.5,95.28,,,Visualizer
moment,23.553,0.0,-63.09,0.0,0.3,,95.43,95.33,,,Visualizer
moment,23.804,0.0,-63.09,0.0,0.3,,95.39,95.4,,,Visualizer
moment,24.059,0.0,-63.09,0.0,0.3,,95.46,95.38,,,Visualizer
moment,24.307,0.0,-63.09,0.0,0.3,,95.43,95.28,,,Visualizer
moment,24.55,0.0,-63.09,0.0,0.3,,95.46,95.34,,,Visualizer
moment,24.8,0.0,-63.09,0.0,0.3,,95.39,95.33,,,Visualizer
moment,25.059,0.0,-63.09,0.0,0.3,,95.53,95.31,,,Visualizer
moment,25.308,0.0,-63.09,0.0,0.3,,95.43,95.3,,,Visualizer
moment,25.554,0.0,-63.09,0.0,0.3,,95.46,95.24,,,Visualizer
moment,25.807,0.0,-63.09,0.0,0.3,,95.46,95.25,,,Visualizer
moment,26.053,0.0,-63.09,0.0,0.3,,95.36,95.27,,,Visualizer
moment,26.308,0.0,-63.09,0.0,0.3,,95.39,95.27,,,Visualizer
moment,26.56,0.0,-63.09,0.0,0.3,,95.5,95.31,,,Visualizer
moment,26.815,0.0,-63.09,0.0,0.3,,95.36,95.28,,,Visualizer
moment,27.068,0.0,-63.09,0.0,0.3,,95.39,95.27,,,Visualizer
moment,27.304,0.0,-63.09,0.0,0.3,,95.46,95.19,,,Visualizer
moment,27.562,0.0,-63.09,0.0,0.3,,95.46,95.14,,,Visualizer
moment,27.798,0.0,-63.09,0.0,0.3,,95.39,95.16,,,Visualizer
moment,28.054,0.0,-63.09,0.0,0.3,,95.29,95.15,,,Visualizer
moment,28.306,0.0,-63.09,0.0,0.3,,95.36,95.17,,,Visualizer
moment,28.554,0.0,-63.09,0.0,0.3,,95.36,95.13,,,Visualizer
moment,28.802,0.0,-63.09,0.0,0.3,,95.29,95.17,,,Visualizer
moment,29.061,0.0,-63.09,0.0,0.3,,95.32,95.2,,,Visualizer
moment,29.304,0.0,-63.09,0.0,0.3,,95.36,95.09,,,Visualizer
moment,29.553,0.0,-63.09,0.0,0.3,,95.36,95.1,,,Visualizer
moment,29.799,0.0,-63.09,0.0,0.3,,95.22,95.1,,,Visualizer
moment,30.056,0.0,-63.09,0.0,0.3,,95.36,95.09,,,Visualizer
moment,30.309,0.0,-63.09,0.0,0.3,,95.39,95.03,,,Visualizer
moment,30.565,0.0,-63.09,0.0,0.3,,95.26,95.03,,,Visualizer
moment,30.807,0.0,-63.09,0.0,0.3,,95.32,95.07,,,Visualizer
moment,31.06,0.0,-63.09,0.0,0.3,,95.26,95.08,,,Visualizer
moment,31.303,0.0,-63.09,0.0,0.3,,95.32,95.04,,,Visualizer
moment,31.554,0.0,-63.09,0.0,0.3,,95.29,95.02,,,Visualizer
moment,31.804,0.0,-63.09,0.0,0.3,,95.29,95.03,,,Visualizer
moment,32.063,0.0,-63.09,0.0,0.3,,95.29,94.98,,,Visualizer
moment,32.307,0.0,-63.09,0.0,0.3,,95.19,94.98,,,Visualizer
moment,32.556,0.0,-63.09,0.0,0.3,,95.36,94.96,,,Visualizer
moment,32.808,0.0,-63.09,0.0,0.3,,95.29,95.01,,,Visualizer
moment,33.058,0.0,-63.09,0.0,0.3,,95.29,94.96,,,Visualizer
moment,33.303,0.0,-63.09,0.0,0.3,,95.12,94.86,,,Visualizer
moment,33.554,0.0,-63.09,0.0,0.3,,95.26,94.89,,,Visualizer
moment,33.805,0.0,-63.09,0.0,0.3,,95.19,94.92,,,Visualizer
moment,34.049,0.0,-63.09,0.0,0.3,,95.29,94.88,,,Visualizer
moment,34.305,0.0,-63.09,0.0,0.3,,95.19,94.86,,,Visualizer
moment,34.603,0.0,-63.09,0.0,0.3,,95.22,94.88,,,Visualizer
moment,34.815,0.0,-63.09,0.0,0.3,,95.26,94.95,,,Visualizer
moment,35.06,0.0,-63.09,0.0,0.3,,95.32,94.91,,,Visualizer
moment,35.304,0.0,-63.09,0.0,0.3,,95.12,94.9,,,Visualizer
moment,35.561,0.0,-63.09,0.0,0.3,,95.26,94.85,,,Visualizer
moment,35.816,0.0,-63.09,0.0,0.3,,95.26,94.84,,,Visualizer
moment,36.05,0.0,-63.09,0.0,0.3,,95.12,94.87,,,Visualizer
moment,36.303,0.0,-63.09,0.0,0.3,,95.16,94.83,,,Visualizer
moment,36.554,0.0,-63.09,0.0,0.3,,95.19,94.83,,,Visualizer
moment,36.805,0.0,-63.09,0.0,0.3,,95.19,94.83,,,Visualizer
moment,37.066,0.0,-63.09,0.0,0.3,,95.19,94.82,,,Visualizer
moment,37.317,0.0,-63.09,0.0,0.3,,95.12,94.86,,,Visualizer
moment,37.549,0.0,-63.09,0.0,0.3,,95.19,94.84,,,Visualizer
moment,37.8,0.0,-63.09,0.0,0.3,,95.19,94.84,,,Visualizer
moment,38.049,0.0,-63.09,0.0,0.3,,95.19,94.85,,,Visualizer
moment,38.307,0.0,-63.09,0.0,0.3,,95.22,94.8,,,Visualizer
moment,38.548,0.0,-63.09,0.0,0.3,,95.16,94.82,,,Visualizer
moment,38.802,0.0,-63.09,0.0,0.3,,95.19,94.81,,,Visualizer
moment,39.048,0.0,-63.09,0.0,0.3,,95.26,94.78,,,Visualizer
moment,39.304,0.0,-63.09,0.0,0.3,,95.05,94.73,,,Visualizer
moment,39.564,0.0,-63.09,0.0,0.3,,95.16,94.7,,,Visualizer
moment,39.8,0.0,-63.09,0.0,0.3,,95.09,94.74,,,Visualizer
moment,40.049,0.0,-63.09,0.0,0.3,,95.22,94.73,,,Visualizer
moment,40.305,0.0,-63.09,0.0,0.3,,95.19,94.71,,,Visualizer
moment,40.564,0.0,-63.09,0.0,0.3,,95.19,94.74,,,Visualizer
moment,40.798,0.0,-63.09,0.0,0.3,,95.19,94.73,,,Visualizer
moment,41.053,0.0,-63.09,0.0,0.3,,95.19,94.73,,,Visualizer
moment,41.3,0.0,-63.09,0.0,0.3,,95.26,94.27,,,Visualizer
moment,41.549,0.0,-63.09,0.48,0.3,,95.19,94.53,,,Visualizer
moment,41.807,0.0,-63.09,1.43,0.3,,95.12,94.67,,,Visualizer
moment,42.053,0.0,-63.09,2.43,0.3,,94.81,94.65,,,Visualizer
moment,42.307,0.0,-63.09,3.42,0.3,,94.4,94.61,,,Visualizer
moment,42.558,0.0,-63.09,4.3,0.3,,94.44,94.62,,,Visualizer
moment,42.804,0.04,-63.09,5.04,0.3,,94.37,94.65,,,Visualizer
moment,43.061,0.52,-63.09,5.73,0.3,,94.91,94.68,,,Visualizer
moment,43.304,1.04,-63.09,6.25,0.3,,95.6,94.73,,,Visualizer
moment,43.548,1.13,-63.09,6.69,0.3,,96.22,94.75,,,Visualizer
moment,43.799,1.12,-63.09,7.04,0.3,,96.43,94.88,,,Visualizer
moment,44.051,1.13,-63.09,7.3,0.3,,96.32,95.05,,,Visualizer
moment,44.307,1.1,-63.09,7.51,0.3,,96.19,95.31,,,Visualizer
moment,44.559,1.02,-63.09,7.65,0.3,,95.81,95.61,,,Visualizer
moment,44.81,0.99,-63.09,7.77,0.3,,95.64,95.68,,,Visualizer
moment,45.056,0.94,-63.09,7.83,0.3,,95.6,95.72,,,Visualizer
moment,45.306,0.95,-63.09,7.9,0.3,,95.46,95.8,,,Visualizer
moment,45.548,0.95,-63.09,7.94,0.3,,95.43,95.78,,,Visualizer
moment,45.805,0.93,-63.09,7.91,0.3,,95.36,95.74,,,Visualizer
moment,46.055,0.89,-63.09,7.94,0.3,,95.39,95.79,,,Visualizer
moment,46.303,0.9,-63.09,7.88,0.3,,95.46,95.71,,,Visualizer
moment,46.549,0.89,-63.09,7.89,0.3,,95.53,95.7,,,Visualizer
moment,46.801,0.88,-63.09,7.9,0.3,,95.57,95.74,,,Visualizer
moment,47.057,0.86,-63.09,7.85,0.3,,95.67,95.7,,,Visualizer
moment,47.303,0.86,-63.09,7.93,0.3,,95.81,95.83,,,Visualizer
moment,47.549,0.93,-63.09,7.93,0.3,,95.74,95.8,,,Visualizer
moment,47.798,0.89,-63.09,7.9,0.3,,95.81,95.82,,,Visualizer
moment,48.053,0.83,-63.09,7.94,0.3,,95.7,95.87,,,Visualizer
moment,48.313,0.84,-63.09,7.89,0.3,,95.6,95.91,,,Visualizer
moment,48.554,0.84,-63.09,7.87,0.3,,95.7,95.92,,,Visualizer
moment,48.8,0.81,-63.09,7.91,0.3,,95.67,95.94,,,Visualizer
moment,49.05,0.81,-63.09,7.87,0.3,,95.5,95.94,,,Visualizer
moment,49.301,0.83,-63.09,7.99,0.3,,95.6,95.93,,,Visualizer
moment,49.556,0.82,-63.09,7.95,0.3,,95.5,95.97,,,Visualizer
moment,49.808,0.77,-63.09,7.92,0.3,,95.43,95.96,,,Visualizer
moment,50.068,0.78,-63.09,7.96,0.3,,95.39,95.9,,,Visualizer
moment,50.298,0.76,-63.09,7.91,0.3,,95.19,95.97,,,Visualizer
moment,50.551,0.77,-63.09,7.91,0.3,,95.26,95.95,,,Visualizer
moment,50.8,0.76,-63.09,7.94,0.3,,95.29,95.89,,,Visualizer
moment,51.049,0.75,-63.09,7.89,0.3,,95.32,95.94,,,Visualizer
moment,51.301,0.73,-63.09,7.95,0.3,,95.12,95.86,,,Visualizer
moment,51.565,0.76,-63.09,7.91,0.3,,95.16,95.91,,,Visualizer
moment,51.815,0.75,-63.09,7.89,0.3,,95.22,95.87,,,Visualizer
moment,52.064,0.72,-63.09,7.95,0.3,,95.26,95.84,,,Visualizer
moment,52.298,0.76,-63.09,7.97,0.3,,95.19,95.95,,,Visualizer
moment,52.557,0.75,-63.09,7.95,0.3,,95.05,95.88,,,Visualizer
moment,52.806,0.69,-63.09,7.99,0.3,,95.02,95.79,,,Visualizer
moment,53.054,0.73,-63.09,7.93,0.3,,95.05,95.79,,,Visualizer
moment,53.312,0.73,-63.09,8.0,0.3,,95.05,95.77,,,Visualizer
moment,53.551,0.72,-63.09,7.94,0.3,,94.88,95.77,,,Visualizer
moment,53.806,0.7,-63.09,7.93,0.3,,94.81,95.76,,,Visualizer
moment,54.062,0.69,-63.09,7.97,0.3,,94.98,95.72,,,Visualizer
moment,54.311,0.72,-63.09,7.92,0.3,,94.91,95.75,,,Visualizer
moment,54.55,0.72,-63.09,7.92,0.3,,94.88,95.74,,,Visualizer
moment,54.805,0.68,-63.09,7.99,0.3,,94.88,95.64,,,Visualizer
moment,55.065,0.75,-63.09,7.98,0.3,,94.98,95.64,,,Visualizer
moment,55.308,0.72,-63.09,8.02,0.3,,94.85,95.61,,,Visualizer
moment,55.562,0.69,-63.09,7.97,0.3,,94.78,95.6,,,Visualizer
moment,55.8,0.69,-63.09,7.95,0.3,,94.81,95.62,,,Visualizer
moment,56.052,0.67,-63.09,7.99,0.3,,94.68,95.65,,,Visualizer
moment,56.302,0.69,-63.09,7.94,0.3,,94.68,95.52,,,Visualizer
moment,56.555,0.7,-63.09,7.94,0.3,,94.61,95.53,,,Visualizer
moment,56.799,0.69,-63.09,7.97,0.3,,94.78,95.55,,,Visualizer
moment,57.051,0.68,-63.09,7.92,0.3,,94.61,95.53,,,Visualizer
moment,57.299,0.66,-63.09,8.0,0.3,,94.61,95.51,,,Visualizer
moment,57.551,0.67,-63.09,7.95,0.3,,94.71,95.51,,,Visualizer
moment,57.809,0.67,-63.09,7.92,0.3,,94.61,95.46,,,Visualizer
moment,58.069,0.65,-63.09,7.98,0.3,,94.57,95.45,,,Visualizer
moment,58.3,0.67,-63.09,7.94,0.3,,94.57,95.48,,,Visualizer
moment,58.556,0.52,-63.09,6.78,0.3,,94.54,95.53,,,Visualizer
moment,58.799,0.06,-63.09,5.32,0.3,,94.64,95.56,,,Visualizer
moment,59.054,0.05,-63.09,4.14,0.3,,94.54,95.55,,,Visualizer
moment,59.299,0.18,-63.09,3.22,0.3,,94.51,95.56,,,Visualizer
moment,59.549,0.21,-63.09,2.5,0.3,,94.64,95.52,,,Visualizer
moment,59.811,0.06,-63.09,1.95,0.3,,94.61,95.41,,,Visualizer
moment,60.048,0.07,-63.09,1.52,0.3,,94.61,95.4,,,Visualizer
moment,60.301,0.07,-63.09,1.18,0.3,,94.61,95.46,,,Visualizer
moment,60.551,0.01,-63.09,0.92,0.3,,94.64,95.49,,,Visualizer
moment,60.806,0.03,-63.09,0.71,0.3,,94.54,95.39,,,Visualizer
moment,61.059,0.04,-63.09,0.55,0.3,,94.64,95.35,,,Visualizer
moment,61.3,0.02,-63.09,0.43,0.3,,94.71,95.35,,,Visualizer
moment,61.559,0.03,-63.09,0.34,0.3,,94.64,95.27,,,Visualizer
moment,61.808,0.05,-63.09,0.26,0.3,,94.71,95.32,,,Visualizer
moment,62.049,0.05,-63.09,0.2,0.3,,94.61,95.25,,,Visualizer
moment,62.306,0.03,-63.09,0.16,0.3,,94.61,95.26,,,Visualizer
moment,62.567,0.03,-63.09,0.12,0.3,,94.75,95.25,,,Visualizer
moment,62.798,0.03,-63.09,0.1,0.3,,94.64,95.29,,,Visualizer
moment,63.056,0.03,-63.09,0.07,0.3,,94.57,95.31,,,Visualizer
moment,63.299,0.04,-63.09,0.06,0.3,,94.54,95.2,,,Visualizer
moment,63.548,0.05,-63.09,0.04,0.3,,94.68,95.17,,,Visualizer
moment,63.805,0.04,-63.09,0.03,0.3,,94.57,95.23,,,Visualizer
moment,64.067,0.05,-63.09,0.03,0.3,,94.71,95.21,,,Visualizer
moment,64.303,0.03,-63.09,0.02,0.3,,94.64,95.18,,,Visualizer
moment,64.551,0.03,-63.09,0.02,0.3,,94.57,95.18,,,Visualizer
moment,64.803,0.03,-63.09,0.01,0.3,,94.57,95.09,,,Visualizer
moment,65.049,0.02,-63.09,0.01,0.3,,94.68,95.07,,,Visualizer
moment,65.309,0.01,-63.09,0.01,0.3,,94.61,95.1,,,Visualizer
moment,65.556,0.02,-63.09,0.01,0.3,,94.54,95.11,,,Visualizer
moment,65.798,0.02,-63.09,0.0,0.3,,94.71,95.07,,,Visualizer
moment,66.048,0.02,-63.09,0.0,0.3,,94.57,95.03,,,Visualizer
moment,66.3,0.02,-63.09,0.0,0.3,,94.68,95.06,,,Visualizer
moment,66.549,0.02,-63.09,0.0,0.3,,94.61,95.06,,,Visualizer
moment,66.802,0.01,-63.09,0.0,0.3,,94.57,94.97,,,Visualizer
moment,67.049,0.01,-63.09,0.0,0.3,,94.71,95.01,,,Visualizer
moment,67.307,0.02,-63.09,0.0,0.3,,94.61,95.03,,,Visualizer
moment,67.6,0.01,-63.09,0.0,0.3,,94.71,95.03,,,Visualizer
moment,67.798,0.0,-63.09,0.0,0.3,,94.68,94.94,,,Visualizer
moment,68.048,0.0,-63.09,0.0,0.3,,94.61,94.93,,,Visualizer
moment,68.302,0.0,-63.09,0.0,0.3,,94.57,94.9,,,Visualizer
moment,68.549,0.0,-63.09,0.0,0.3,,94.75,94.89,,,Visualizer
moment,68.807,0.0,-63.09,0.0,0.3,,94.54,94.9,,,Visualizer
moment,69.051,0.0,-63.09,0.0,0.3,,94.64,94.89,,,Visualizer
moment,69.3,0.0,-63.09,0.0,0.3,,94.61,94.86,,,Visualizer
moment,69.55,0.0,-63.09,0.0,0.3,,94.68,94.79,,,Visualizer
moment,69.809,0.0,-63.09,0.0,0.3,,94.57,94.84,,,Visualizer
moment,70.048,0.0,-63.09,0.0,0.3,,94.47,94.85,,,Visualizer
moment,70.31,0.0,-63.09,0.0,0.3,,94.54,94.88,,,Visualizer
moment,70.548,0.0,-63.09,0.0,0.3,,94.61,94.85,,,Visualizer
moment,70.798,0.0,-63.09,0.0,0.3,,94.57,94.82,,,Visualizer
moment,71.049,0.0,-63.09,0.0,0.3,,94.57,94.71,,,Visualizer
moment,71.302,0.0,-63.09,0.0,0.3,,94.68,94.71,,,Visualizer
moment,71.551,0.0,-63.09,0.0,0.3,,94.64,94.75,,,Visualizer
moment,71.802,0.0,-63.09,0.0,0.3,,94.64,94.72,,,Visualizer
moment,72.051,0.0,-63.09,0.0,0.3,,94.61,94.73,,,Visualizer
moment,72.298,0.0,-63.09,0.0,0.3,,94.54,94.8,,,Visualizer
moment,72.557,0.0,-63.09,0.0,0.3,,94.61,94.75,,,Visualizer
moment,72.799,0.0,-63.09,0.0,0.3,,94.64,94.6,,,Visualizer
moment,73.071,0.0,-63.09,0.0,0.3,,94.44,94.64,,,Visualizer
moment,73.299,0.0,-63.09,0.0,0.3,,94.54,94.64,,,Visualizer
moment,73.551,0.0,-63.09,0.0,0.3,,94.57,94.65,,,Visualizer
moment,73.808,0.0,-63.09,0.0,0.3,,94.44,94.62,,,Visualizer
moment,74.054,0.0,-63.09,0.0,0.3,,94.57,94.55,,,Visualizer
moment,74.307,0.0,-63.09,0.0,0.3,,94.47,94.6,,,Visualizer
moment,74.551,0.0,-63.09,0.0,0.3,,94.47,94.59,,,Visualizer
moment,74.815,0.0,-63.09,0.0,0.3,,94.61,94.58,,,Visualizer
moment,75.051,0.0,-63.09,0.0,0.3,,94.64,94.59,,,Visualizer
moment,75.305,0.0,-63.09,0.0,0.3,,94.44,94.54,,,Visualizer
moment,75.551,0.0,-63.09,0.0,0.3,,94.54,94.56,,,Visualizer
moment,75.804,0.0,-63.09,0.0,0.3,,94.51,94.56,,,Visualizer
moment,76.062,0.0,-63.09,0.0,0.3,,94.4,94.54,,,Visualizer
moment,76.299,0.0,-63.09,0.0,0.3,,94.51,94.59,,,Visualizer
moment,76.554,0.0,-63.09,0.0,0.3,,94.64,94.63,,,Visualizer
moment,76.798,0.0,-63.09,0.0,0.3,,94.61,94.57,,,Visualizer
moment,77.051,0.0,-63.09,0.0,0.3,,94.47,94.48,,,Visualizer
moment,77.301,0.0,-63.09,0.0,0.3,,94.51,94.48,,,Visualizer
moment,77.554,0.0,-63.09,0.0,0.3,,94.57,94.44,,,Visualizer
moment,77.807,0.0,-63.09,0.0,0.3,,94.57,94.46,,,Visualizer
moment,78.052,0.0,-63.09,0.0,0.3,,94.57,94.48,,,Visualizer
moment,78.307,0.0,-63.09,0.0,0.3,,94.51,94.46,,,Visualizer
moment,78.552,0.0,-63.09,0.0,0.3,,94.44,94.49,,,Visualizer
moment,78.803,0.0,-63.09,0.0,0.3,,94.54,94.44,,,Visualizer
moment,79.048,0.0,-63.09,0.0,0.3,,94.54,94.48,,,Visualizer
moment,79.305,0.0,-63.09,0.0,0.3,,94.61,94.47,,,Visualizer
moment,79.562,0.0,-63.09,0.0,0.3,,94.51,94.45,,,Visualizer
moment,79.809,0.0,-63.09,0.0,0.3,,94.61,94.51,,,Visualizer
moment,80.068,0.0,-63.09,0.0,0.3,,94.64,94.48,,,Visualizer
moment,80.299,0.0,-63.09,0.0,0.3,,94.47,94.34,,,Visualizer
moment,80.553,0.0,-63.09,0.0,0.3,,94.54,94.34,,,Visualizer
moment,80.809,0.0,-63.09,0.0,0.3,,94.64,94.42,,,Visualizer
moment,81.065,0.0,-63.09,0.0,0.3,,94.68,94.4,,,Visualizer
moment,81.309,0.0,-63.09,0.0,0.3,,94.64,94.37,,,Visualizer
moment,81.55,0.0,-63.09,0.0,0.3,,94.57,94.43,,,Visualizer
moment,81.809,0.0,-63.09,0.0,0.3,,94.61,94.41,,,Visualizer
moment,82.052,0.0,-63.09,0.0,0.3,,94.71,94.37,,,Visualizer
moment,82.304,0.0,-63.09,0.0,0.3,,94.61,94.38,,,Visualizer
