information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.989,1.33,0.2,3.99,0.17,,188.42,191.53,,,Visualizer
moment,10.214,1.46,0.3,3.95,0.26,,188.47,191.33,,,Visualizer
moment,10.439,1.62,0.5,3.95,0.43,,188.47,191.22,,,Visualizer
moment,10.619,1.86,0.6,3.94,0.52,,188.59,191.23,,,Visualizer
moment,10.799,2.09,0.7,3.95,0.61,,188.65,191.02,,,Visualizer
moment,11.068,2.43,0.8,3.94,0.7,,188.71,191.1,,,Visualizer
moment,11.249,2.86,0.8,3.91,0.43,,188.77,190.87,,,Visualizer
moment,11.436,3.48,1.0,3.88,0.43,,188.83,190.74,,,Visualizer
moment,11.654,4.21,1.0,3.78,0.43,,188.71,190.72,,,Visualizer
moment,11.879,4.86,1.6,3.48,0.87,,188.47,190.62,,,Visualizer
moment,12.059,5.18,1.5,3.17,0.7,,188.65,190.55,,,Visualizer
moment,12.284,5.58,1.7,2.96,0.78,,188.59,190.57,,,Visualizer
moment,12.463,6.09,1.8,2.74,0.87,,188.35,190.53,,,Visualizer
moment,12.689,6.51,2.3,2.52,1.22,,188.3,190.53,,,Visualizer
moment,12.913,7.02,2.4,2.29,1.22,,188.24,190.61,,,Visualizer
moment,13.094,7.44,2.9,2.06,1.13,,188.0,190.48,,,Visualizer
moment,13.319,7.64,2.9,1.86,1.22,,187.95,190.64,,,Visualizer
moment,13.544,7.83,3.4,1.68,1.48,,187.89,190.51,,,Visualizer
moment,13.724,8.07,3.6,1.53,1.56,,187.95,190.58,,,Visualizer
moment,13.949,8.17,3.7,1.41,1.22,,187.71,190.31,,,Visualizer
moment,14.128,8.29,3.9,1.3,1.3,,187.83,190.29,,,Visualizer
moment,14.354,8.35,4.1,1.24,1.13,,187.65,190.3,,,Visualizer
moment,14.624,8.47,4.5,1.17,1.3,,187.59,190.33,,,Visualizer
moment,14.759,8.54,4.6,1.09,1.04,,187.54,190.36,,,Visualizer
moment,14.984,8.54,5.0,1.03,1.22,,187.54,190.22,,,Visualizer
moment,15.253,8.54,5.4,1.0,1.13,,187.42,190.23,,,Visualizer
moment,15.389,8.51,5.5,0.99,1.22,,187.31,190.1,,,Visualizer
moment,15.614,8.6,5.6,0.94,0.96,,187.59,190.06,,,Visualizer
moment,15.885,8.54,5.9,0.94,1.04,,187.48,190.04,,,Visualizer
moment,16.019,8.52,5.9,0.97,1.04,,187.48,189.95,,,Visualizer
moment,16.289,8.66,6.5,0.96,1.22,,187.54,190.01,,,Visualizer
moment,16.424,8.63,6.6,0.94,1.3,,187.42,189.99,,,Visualizer
moment,16.696,8.56,7.0,0.96,1.3,,187.24,189.9,,,Visualizer
moment,16.873,8.59,7.2,0.98,1.39,,187.48,189.88,,,Visualizer
moment,17.055,8.61,7.5,0.98,1.39,,187.42,189.91,,,Visualizer
moment,17.279,8.61,7.9,1.01,1.39,,187.42,189.8,,,Visualizer
moment,17.504,8.57,8.1,1.02,1.39,,187.36,189.74,,,Visualizer
moment,17.684,8.56,8.3,1.04,1.22,,187.54,189.79,,,Visualizer
moment,17.908,8.6,8.7,1.06,1.39,,187.71,189.8,,,Visualizer
moment,18.134,8.56,9.1,1.08,1.65,,187.48,189.68,,,Visualizer
moment,18.314,8.52,9.4,1.09,1.65,,187.59,189.63,,,Visualizer
moment,18.538,8.56,9.8,1.12,1.65,,187.77,189.57,,,Visualizer
moment,18.719,8.54,10.0,1.14,1.65,,188.0,189.51,,,Visualizer
moment,18.944,8.58,10.4,1.17,1.82,,188.0,189.58,,,Visualizer
moment,19.169,8.52,10.8,1.17,1.82,,188.24,189.48,,,Visualizer
moment,19.348,8.37,11.2,1.23,1.65,,188.35,189.46,,,Visualizer
moment,19.619,8.47,11.6,1.23,1.74,,188.83,189.34,,,Visualizer
moment,19.754,8.41,12.0,1.26,1.74,,188.83,189.25,,,Visualizer
moment,19.979,8.34,12.2,1.3,1.65,,189.12,189.29,,,Visualizer
moment,20.204,8.38,12.7,1.33,1.91,,189.23,189.23,,,Visualizer
moment,20.384,8.3,13.1,1.36,2.0,,189.59,189.14,,,Visualizer
moment,20.608,8.33,13.6,1.41,2.08,,189.94,189.16,,,Visualizer
moment,20.838,8.3,14.1,1.45,2.17,,190.0,188.98,,,Visualizer
moment,21.058,8.25,14.6,1.49,2.26,,190.18,189.04,,,Visualizer
moment,21.239,8.29,15.1,1.53,2.17,,190.29,189.16,,,Visualizer
moment,21.509,8.28,15.6,1.54,2.17,,190.71,189.17,,,Visualizer
moment,21.644,8.18,15.9,1.59,2.17,,191.06,189.02,,,Visualizer
moment,21.869,8.23,16.3,1.6,2.08,,191.18,189.07,,,Visualizer
moment,22.049,8.24,17.0,1.64,2.43,,191.29,188.99,,,Visualizer
moment,22.319,8.2,17.4,1.66,2.26,,191.41,189.02,,,Visualizer
moment,22.499,8.17,17.9,1.7,2.26,,191.65,188.98,,,Visualizer
moment,22.679,8.17,18.5,1.73,2.26,,191.71,189.01,,,Visualizer
moment,22.994,8.13,18.9,1.76,2.26,,192.07,189.02,,,Visualizer
moment,23.129,8.14,19.7,1.79,2.35,,192.18,188.99,,,Visualizer
moment,23.309,8.14,19.9,1.81,2.17,,192.42,188.9,,,Visualizer
moment,23.624,8.1,20.7,1.85,2.43,,192.47,189.03,,,Visualizer
moment,23.714,8.09,21.0,1.86,2.43,,192.42,189.12,,,Visualizer
moment,23.939,8.03,21.6,1.9,2.52,,192.83,189.1,,,Visualizer
moment,24.254,8.08,22.5,1.92,3.04,,192.71,189.02,,,Visualizer
moment,24.343,8.04,22.7,1.98,2.61,,192.95,189.07,,,Visualizer
moment,24.569,8.02,23.5,1.99,3.13,,193.07,189.19,,,Visualizer
moment,24.794,8.09,24.2,1.99,3.04,,193.25,189.15,,,Visualizer
moment,25.064,7.98,25.0,2.03,2.95,,193.19,189.3,,,Visualizer
moment,25.244,8.0,25.3,2.05,2.69,,193.07,189.21,,,Visualizer
moment,25.379,8.0,25.7,2.07,2.78,,193.01,189.35,,,Visualizer
moment,25.694,8.0,27.0,2.07,2.78,,193.37,189.35,,,Visualizer
moment,25.828,7.95,27.3,2.1,2.69,,193.37,189.33,,,Visualizer
moment,26.009,7.85,27.6,2.14,2.69,,193.37,189.34,,,Visualizer
moment,26.234,7.91,28.5,2.17,3.04,,193.37,189.49,,,Visualizer
moment,26.549,7.97,29.3,2.19,2.87,,193.37,189.43,,,Visualizer
moment,26.639,7.93,29.6,2.18,2.95,,193.49,189.4,,,Visualizer
moment,26.863,7.86,30.2,2.24,2.78,,193.25,189.49,,,Visualizer
moment,27.089,7.91,30.9,2.24,2.87,,193.13,189.47,,,Visualizer
moment,27.314,7.89,31.5,2.27,2.61,,193.19,189.57,,,Visualizer
moment,27.494,7.87,32.1,2.26,2.69,,192.83,189.53,,,Visualizer
moment,27.675,7.87,32.8,2.23,2.78,,192.89,189.64,,,Visualizer
moment,27.944,7.82,33.4,2.23,2.78,,192.78,189.71,,,Visualizer
moment,28.127,7.82,34.2,2.26,3.21,,192.89,189.69,,,Visualizer
