information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.511,8.61,0.0,1.77,-1.0,,86.4,89.3,,,Visualizer
moment,11.736,8.67,0.0,1.68,-1.0,,86.43,89.3,,,Visualizer
moment,11.998,8.7,0.0,1.61,-1.0,,86.53,89.28,,,Visualizer
moment,12.261,8.76,0.0,1.59,-1.0,,86.47,89.26,,,Visualizer
moment,12.486,8.81,0.0,1.54,-1.0,,86.53,89.31,,,Visualizer
moment,12.748,8.81,0.0,1.54,-1.0,,86.53,89.2,,,Visualizer
moment,13.086,8.86,0.0,1.51,-1.0,,86.53,89.14,,,Visualizer
moment,13.236,8.87,0.0,1.52,-1.0,,86.66,89.15,,,Visualizer
moment,13.498,8.92,0.0,1.5,-1.0,,86.73,89.12,,,Visualizer
moment,13.762,8.93,0.0,1.5,-1.0,,86.86,89.09,,,Visualizer
moment,13.986,8.91,0.0,1.51,-1.0,,86.82,89.05,,,Visualizer
moment,14.248,8.93,0.0,1.51,-1.0,,87.02,89.02,,,Visualizer
moment,14.511,9.0,0.0,1.48,-1.0,,86.99,89.0,,,Visualizer
moment,14.736,8.94,0.0,1.51,-1.0,,87.05,89.0,,,Visualizer
moment,14.999,8.97,0.0,1.51,-1.0,,87.09,88.92,,,Visualizer
moment,15.261,8.98,0.0,1.53,-1.0,,87.28,88.86,,,Visualizer
moment,15.486,8.99,0.0,1.54,-1.0,,87.38,88.86,,,Visualizer
moment,15.751,8.96,0.0,1.52,-1.0,,87.44,88.91,,,Visualizer
moment,16.011,8.94,0.0,1.53,-1.0,,87.61,88.88,,,Visualizer
moment,16.236,8.99,0.0,1.55,-1.0,,87.67,88.8,,,Visualizer
moment,16.498,8.99,0.0,1.57,-1.0,,87.73,88.79,,,Visualizer
moment,16.761,9.05,0.0,1.56,-1.0,,87.83,88.71,,,Visualizer
moment,16.986,8.98,0.0,1.55,-1.0,,87.96,88.8,,,Visualizer
moment,17.248,8.99,0.0,1.53,-1.0,,88.03,88.77,,,Visualizer
moment,17.511,9.0,0.0,1.54,-1.0,,88.23,88.7,,,Visualizer
moment,17.736,9.0,0.0,1.58,-1.0,,88.26,88.63,,,Visualizer
moment,17.998,8.98,0.0,1.61,-1.0,,88.39,88.69,,,Visualizer
moment,18.261,9.01,0.0,1.64,-1.0,,88.42,88.69,,,Visualizer
moment,18.487,8.99,0.0,1.65,-1.0,,88.59,88.61,,,Visualizer
moment,18.748,8.97,0.0,1.65,-1.0,,88.59,88.6,,,Visualizer
moment,19.01,8.93,0.0,1.66,-1.0,,88.88,88.66,,,Visualizer
moment,19.236,8.96,0.0,1.67,-1.0,,88.78,88.61,,,Visualizer
moment,19.498,8.85,0.0,1.67,-1.0,,88.95,88.6,,,Visualizer
moment,19.761,8.87,0.0,1.68,-1.0,,88.95,88.62,,,Visualizer
moment,19.986,8.87,0.0,1.64,-1.0,,89.11,88.58,,,Visualizer
moment,20.249,8.78,0.0,1.65,-1.0,,89.14,88.62,,,Visualizer
moment,20.51,8.77,0.0,1.66,-1.0,,89.27,88.59,,,Visualizer
moment,20.736,8.79,0.0,1.64,-1.0,,89.37,88.57,,,Visualizer
moment,20.998,8.72,0.0,1.63,-1.0,,89.47,88.59,,,Visualizer
moment,21.26,8.7,0.0,1.67,-1.0,,89.41,88.54,,,Visualizer
moment,21.486,8.7,0.0,1.69,-1.0,,89.57,88.55,,,Visualizer
moment,21.748,8.74,0.0,1.67,-1.0,,89.6,88.63,,,Visualizer
moment,22.011,8.61,0.0,1.68,-1.0,,89.64,88.6,,,Visualizer
moment,22.236,8.64,0.0,1.69,-1.0,,89.7,88.58,,,Visualizer
moment,22.498,8.61,0.0,1.71,-1.0,,89.67,88.62,,,Visualizer
moment,22.76,8.58,0.0,1.71,-1.0,,89.64,88.61,,,Visualizer
moment,22.986,8.58,0.0,1.71,-1.0,,89.64,88.69,,,Visualizer
moment,23.248,8.53,0.0,1.73,-1.0,,89.77,88.65,,,Visualizer
moment,23.51,8.51,0.0,1.73,-1.0,,89.73,88.57,,,Visualizer
moment,23.736,8.52,0.0,1.74,-1.0,,89.7,88.59,,,Visualizer
moment,24.0,8.5,0.0,1.7,-1.0,,89.9,88.62,,,Visualizer
moment,24.26,8.45,0.0,1.68,-1.0,,89.8,88.69,,,Visualizer
moment,24.486,8.45,0.0,1.68,-1.0,,89.8,88.7,,,Visualizer
moment,24.749,8.4,0.0,1.66,-1.0,,89.9,88.63,,,Visualizer
moment,25.011,8.37,0.0,1.67,-1.0,,89.9,88.65,,,Visualizer
moment,25.236,8.35,0.0,1.68,-1.0,,90.03,88.61,,,Visualizer
moment,25.499,8.34,0.0,1.68,-1.0,,90.03,88.7,,,Visualizer
moment,25.761,8.3,0.0,1.69,-1.0,,89.96,88.7,,,Visualizer
moment,26.023,8.27,0.0,1.69,-1.0,,89.93,88.66,,,Visualizer
moment,26.248,8.27,0.0,1.68,-1.0,,89.96,88.7,,,Visualizer
moment,26.51,8.21,0.0,1.69,-1.0,,89.96,88.7,,,Visualizer
moment,26.736,8.23,0.0,1.7,-1.0,,90.07,88.68,,,Visualizer
moment,26.998,8.19,0.0,1.71,-1.0,,90.07,88.72,,,Visualizer
moment,27.26,8.18,0.0,1.71,-1.0,,90.03,88.68,,,Visualizer
moment,27.486,8.13,0.0,1.72,-1.0,,90.13,88.7,,,Visualizer
moment,27.748,8.16,0.0,1.7,-1.0,,90.1,88.73,,,Visualizer
moment,28.011,8.09,0.0,1.7,-1.0,,90.1,88.67,,,Visualizer
moment,28.236,8.06,0.0,1.71,-1.0,,90.1,88.74,,,Visualizer
moment,28.499,8.07,0.0,1.67,-1.0,,90.1,88.67,,,Visualizer
moment,28.76,8.01,0.0,1.66,-1.0,,90.13,88.7,,,Visualizer
moment,28.986,7.98,0.0,1.66,-1.0,,90.26,88.73,,,Visualizer
moment,29.248,8.0,0.0,1.66,-1.0,,90.16,88.73,,,Visualizer
moment,29.511,7.95,0.0,1.67,-1.0,,90.16,88.73,,,Visualizer
moment,29.736,7.96,0.0,1.62,-1.0,,90.13,88.7,,,Visualizer
moment,29.998,7.93,0.0,1.64,-1.0,,90.2,88.69,,,Visualizer
moment,30.261,7.86,0.0,1.66,-1.0,,90.1,88.71,,,Visualizer
moment,30.485,7.88,0.0,1.66,-1.0,,89.93,88.71,,,Visualizer
moment,30.748,7.81,0.0,1.69,-1.0,,90.1,88.71,,,Visualizer
moment,31.01,7.82,0.0,1.69,-1.0,,90.07,88.75,,,Visualizer
moment,31.236,7.76,0.0,1.68,-1.0,,89.9,88.75,,,Visualizer
moment,31.498,7.78,0.0,1.68,-1.0,,89.93,88.8,,,Visualizer
moment,31.76,7.75,0.0,1.68,-1.0,,89.87,88.73,,,Visualizer
moment,31.985,7.72,0.0,1.67,-1.0,,89.9,88.79,,,Visualizer
moment,32.25,7.69,0.0,1.65,-1.0,,90.0,88.75,,,Visualizer
moment,32.51,7.7,0.0,1.65,-1.0,,89.93,88.66,,,Visualizer
moment,32.735,7.62,0.0,1.67,-1.0,,90.0,88.72,,,Visualizer
moment,32.998,7.65,0.0,1.65,-1.0,,90.03,88.75,,,Visualizer
moment,33.26,7.59,0.0,1.66,-1.0,,89.96,88.74,,,Visualizer
moment,33.485,7.56,0.0,1.66,-1.0,,90.07,88.71,,,Visualizer
moment,33.785,7.59,0.0,1.65,-1.0,,90.03,88.77,,,Visualizer
moment,34.01,7.48,0.0,1.67,-1.0,,90.03,88.74,,,Visualizer
