information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.629,0.56,0.0,3.53,0.0,,194.78,185.7,,,Visualizer
moment,4.824,0.63,0.0,3.51,0.0,,195.32,186.14,,,Visualizer
moment,5.021,0.6,0.0,3.49,0.0,,195.62,186.61,,,Visualizer
moment,5.214,0.55,0.0,3.5,0.0,,196.04,186.91,,,Visualizer
moment,5.458,0.55,0.0,3.52,0.0,,195.68,187.27,,,Visualizer
moment,5.653,0.55,0.0,3.49,0.0,,195.86,187.6,,,Visualizer
moment,5.848,0.53,0.0,3.5,0.0,,195.62,187.91,,,Visualizer
moment,6.091,0.48,0.0,3.51,0.0,,195.32,188.28,,,Visualizer
moment,6.287,0.46,0.0,3.55,0.0,,195.14,188.62,,,Visualizer
moment,6.481,0.48,0.0,3.52,0.0,,194.96,189.03,,,Visualizer
moment,6.676,0.48,0.0,3.54,0.0,,194.48,189.29,,,Visualizer
moment,6.921,0.48,0.0,3.52,0.0,,194.12,189.52,,,Visualizer
moment,7.115,0.48,0.0,3.49,0.0,,194.0,189.8,,,Visualizer
moment,7.311,0.49,0.0,3.45,0.0,,193.7,189.95,,,Visualizer
moment,7.553,0.5,0.0,3.48,0.0,,193.35,190.28,,,Visualizer
moment,7.749,0.53,0.0,3.45,0.0,,193.23,190.34,,,Visualizer
moment,7.944,0.54,0.0,3.53,0.0,,193.11,190.35,,,Visualizer
moment,8.139,0.55,0.0,3.51,0.0,,193.17,190.61,,,Visualizer
moment,8.383,0.62,0.0,3.51,0.0,,193.05,190.71,,,Visualizer
moment,8.577,0.65,0.0,3.52,0.0,,193.17,190.69,,,Visualizer
moment,8.822,0.64,0.0,3.48,0.0,,193.17,190.72,,,Visualizer
moment,8.967,0.67,0.0,3.51,0.0,,193.17,190.73,,,Visualizer
moment,9.211,0.71,0.0,3.51,0.0,,193.11,190.81,,,Visualizer
moment,9.406,0.71,0.0,3.51,0.0,,193.05,190.94,,,Visualizer
moment,9.603,0.74,0.0,3.52,0.0,,193.17,190.83,,,Visualizer
moment,9.846,0.75,0.0,3.5,0.0,,192.93,190.98,,,Visualizer
moment,10.04,0.72,0.0,3.49,0.0,,193.11,191.05,,,Visualizer
moment,10.235,0.74,0.0,3.48,0.0,,192.81,191.01,,,Visualizer
moment,10.43,0.78,0.0,3.51,0.0,,193.11,191.15,,,Visualizer
moment,10.724,0.8,-0.08,3.5,-0.08,,192.75,191.2,,,Visualizer
moment,10.869,0.79,-0.07,3.49,-0.07,,192.51,191.26,,,Visualizer
moment,11.065,0.83,0.0,3.46,0.0,,192.33,191.15,,,Visualizer
moment,11.259,0.87,0.0,3.48,0.0,,191.97,190.99,,,Visualizer
moment,11.504,0.93,0.0,3.45,0.0,,191.74,191.18,,,Visualizer
moment,11.698,0.96,0.0,3.45,0.08,,191.5,191.11,,,Visualizer
moment,11.893,1.0,0.0,3.44,0.0,,191.38,191.24,,,Visualizer
moment,12.137,1.11,0.0,3.47,0.0,,190.85,191.21,,,Visualizer
moment,12.331,1.21,0.0,3.42,0.0,,190.85,191.05,,,Visualizer
moment,12.526,1.3,0.0,3.49,0.0,,190.97,191.09,,,Visualizer
moment,12.721,1.45,0.0,3.47,0.0,,190.85,191.06,,,Visualizer
moment,12.966,1.58,0.0,3.51,0.0,,191.09,190.86,,,Visualizer
moment,13.16,1.68,0.0,3.46,0.0,,191.15,190.96,,,Visualizer
moment,13.356,1.84,0.19,3.52,0.2,,191.26,190.84,,,Visualizer
moment,13.55,1.97,0.19,3.56,0.2,,191.56,190.75,,,Visualizer
moment,13.794,2.05,0.49,3.49,0.52,,191.62,190.69,,,Visualizer
moment,14.038,2.23,0.87,3.53,0.92,,191.74,190.74,,,Visualizer
moment,14.184,2.41,0.98,3.52,0.93,,191.38,190.7,,,Visualizer
moment,14.427,2.54,1.29,3.52,1.16,,191.74,190.7,,,Visualizer
moment,14.624,2.75,1.61,3.51,1.31,,191.62,190.66,,,Visualizer
moment,14.818,2.92,2.06,3.47,1.42,,191.62,190.76,,,Visualizer
moment,15.013,3.14,2.36,3.46,1.71,,191.26,190.64,,,Visualizer
moment,15.256,3.39,2.83,3.42,1.85,,190.97,190.65,,,Visualizer
moment,15.463,3.64,3.46,3.44,2.28,,190.73,190.59,,,Visualizer
moment,15.647,3.9,3.84,3.43,2.21,,190.73,190.6,,,Visualizer
moment,15.89,4.2,4.68,3.45,2.44,,190.55,190.65,,,Visualizer
moment,16.084,4.51,4.86,3.46,2.42,,190.44,190.61,,,Visualizer
moment,16.281,4.87,5.7,3.56,2.82,,190.26,190.59,,,Visualizer
moment,16.481,5.3,6.22,3.69,2.67,,190.44,190.57,,,Visualizer
moment,16.718,5.82,6.85,3.77,3.12,,190.08,190.57,,,Visualizer
moment,16.914,6.24,7.44,3.79,2.9,,190.26,190.45,,,Visualizer
moment,17.109,6.58,8.26,3.76,3.44,,190.2,190.47,,,Visualizer
moment,17.353,6.91,9.28,3.73,3.5,,190.32,190.39,,,Visualizer
moment,17.547,7.17,9.85,3.71,3.42,,190.2,190.34,,,Visualizer
moment,17.745,7.4,10.46,3.7,3.49,,190.44,190.28,,,Visualizer
moment,17.937,7.51,11.4,3.7,3.66,,190.38,190.22,,,Visualizer
moment,18.182,7.64,12.01,3.74,3.74,,190.38,190.21,,,Visualizer
moment,18.378,7.83,13.03,3.72,3.59,,190.32,190.33,,,Visualizer
moment,18.573,7.89,13.69,3.74,3.67,,190.44,190.24,,,Visualizer
moment,18.767,7.88,14.08,3.73,3.81,,190.38,190.21,,,Visualizer
moment,19.01,7.85,15.16,3.7,3.69,,190.38,190.16,,,Visualizer
moment,19.206,7.84,15.88,3.67,3.67,,190.2,190.26,,,Visualizer
moment,19.399,7.81,16.57,3.67,3.72,,190.2,190.2,,,Visualizer
moment,19.595,7.75,17.2,3.7,3.69,,189.96,190.1,,,Visualizer
moment,19.839,7.79,18.3,3.72,3.69,,190.14,190.1,,,Visualizer
moment,20.033,7.82,19.0,3.72,3.62,,189.91,190.0,,,Visualizer
moment,20.23,7.78,19.38,3.76,3.68,,189.91,190.02,,,Visualizer
moment,20.473,7.79,20.39,3.79,3.66,,189.61,189.99,,,Visualizer
moment,20.667,7.84,21.06,3.83,3.67,,189.73,189.81,,,Visualizer
moment,20.863,7.89,21.72,3.83,3.6,,189.79,189.96,,,Visualizer
moment,21.058,7.79,22.49,3.85,3.67,,189.84,189.92,,,Visualizer
moment,21.301,7.66,23.43,3.89,3.57,,189.73,189.8,,,Visualizer
moment,21.497,7.6,24.22,3.91,3.67,,189.91,189.73,,,Visualizer
moment,21.692,7.68,24.86,3.92,3.67,,189.84,189.69,,,Visualizer
moment,21.887,7.68,25.5,3.91,3.57,,190.2,189.65,,,Visualizer
moment,22.132,7.62,26.59,3.84,3.67,,190.14,189.68,,,Visualizer
moment,22.325,7.55,26.9,3.84,3.65,,190.14,189.59,,,Visualizer
moment,22.521,7.52,27.88,3.86,3.54,,190.38,189.5,,,Visualizer
moment,22.764,7.51,28.57,3.88,3.56,,190.38,189.48,,,Visualizer
moment,22.958,7.55,29.21,3.89,3.49,,190.5,189.48,,,Visualizer
moment,23.155,7.59,29.92,3.83,3.5,,190.67,189.59,,,Visualizer
moment,23.35,7.53,30.65,3.82,3.57,,190.79,189.45,,,Visualizer
moment,23.593,7.49,31.66,3.83,3.62,,190.79,189.46,,,Visualizer
moment,23.836,7.5,32.29,3.87,3.62,,190.91,189.51,,,Visualizer
moment,23.982,7.55,32.97,3.87,3.57,,190.97,189.31,,,Visualizer
