information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.924,3.53,0.0,5.15,0.0,,89.36,90.17,,,Visualizer
moment,7.105,3.54,0.0,4.63,0.0,,89.27,90.06,,,Visualizer
moment,7.33,3.5,0.4,4.14,0.38,,89.1,90.05,,,Visualizer
moment,7.508,3.43,0.72,3.72,0.69,,88.97,90.04,,,Visualizer
moment,7.734,3.39,1.48,3.31,1.41,,88.87,89.99,,,Visualizer
moment,8.004,3.37,1.6,2.96,1.53,,88.8,89.91,,,Visualizer
moment,8.188,3.29,1.85,2.68,1.77,,88.61,89.86,,,Visualizer
moment,8.364,3.32,2.36,2.36,1.97,,88.57,89.94,,,Visualizer
moment,8.59,3.24,2.6,2.13,1.97,,88.61,89.93,,,Visualizer
moment,8.819,3.19,2.62,1.94,1.09,,88.54,89.88,,,Visualizer
moment,8.997,3.16,2.89,1.81,1.23,,88.51,89.85,,,Visualizer
moment,9.263,3.11,3.16,1.75,1.25,,88.38,89.81,,,Visualizer
moment,9.398,3.12,3.29,1.59,0.89,,88.41,89.87,,,Visualizer
moment,9.626,3.07,3.65,1.56,1.0,,88.38,89.85,,,Visualizer
moment,9.851,3.08,3.64,1.47,0.97,,88.14,89.92,,,Visualizer
moment,10.029,3.07,3.99,1.44,1.05,,88.21,89.84,,,Visualizer
moment,10.255,3.09,4.06,1.36,0.86,,88.11,89.86,,,Visualizer
moment,10.433,3.09,4.07,1.24,0.88,,88.02,89.86,,,Visualizer
moment,10.661,3.01,4.45,1.25,0.76,,87.95,89.8,,,Visualizer
moment,10.886,3.01,4.65,1.27,0.96,,87.88,89.82,,,Visualizer
moment,11.064,3.01,4.85,1.26,0.82,,87.82,89.86,,,Visualizer
moment,11.292,2.97,4.85,1.33,0.75,,87.75,89.81,,,Visualizer
moment,11.523,3.07,5.18,1.25,0.9,,87.69,89.82,,,Visualizer
moment,11.694,3.02,5.31,1.22,0.82,,87.55,89.79,,,Visualizer
moment,11.921,2.99,5.34,1.29,0.66,,87.52,89.81,,,Visualizer
moment,12.144,3.04,5.67,1.23,0.78,,87.49,89.81,,,Visualizer
moment,12.33,2.95,5.84,1.29,0.95,,87.33,89.75,,,Visualizer
moment,12.551,3.01,5.87,1.28,0.78,,87.29,89.73,,,Visualizer
moment,12.729,3.06,6.07,1.23,0.74,,87.0,89.76,,,Visualizer
moment,12.957,3.01,6.43,1.24,1.04,,87.07,89.76,,,Visualizer
moment,13.18,3.03,6.52,1.22,0.81,,86.87,89.72,,,Visualizer
moment,13.359,2.99,6.73,1.21,0.85,,86.93,89.67,,,Visualizer
moment,13.584,3.02,6.88,1.22,0.96,,86.74,89.61,,,Visualizer
moment,13.763,3.11,6.99,1.26,0.88,,86.71,89.67,,,Visualizer
moment,13.989,3.18,7.1,1.57,0.94,,86.64,89.61,,,Visualizer
moment,14.222,3.67,7.46,1.98,0.9,,86.67,89.58,,,Visualizer
moment,14.394,4.37,7.48,2.34,0.9,,86.48,89.54,,,Visualizer
moment,14.619,5.1,7.73,2.55,0.81,,86.38,89.53,,,Visualizer
moment,14.843,5.85,7.97,2.64,0.94,,86.45,89.5,,,Visualizer
moment,15.024,6.38,8.23,2.69,1.08,,86.48,89.32,,,Visualizer
moment,15.255,6.75,9.06,2.77,1.53,,86.87,89.2,,,Visualizer
moment,15.429,7.4,9.24,2.7,1.68,,87.03,89.18,,,Visualizer
moment,15.655,7.67,9.76,2.62,1.94,,87.46,89.13,,,Visualizer
moment,15.879,7.93,10.2,2.56,2.13,,87.98,89.06,,,Visualizer
moment,16.058,8.22,10.77,2.45,2.43,,88.21,88.92,,,Visualizer
moment,16.284,8.36,11.18,2.36,2.23,,88.7,89.0,,,Visualizer
moment,16.509,8.4,11.88,2.31,2.52,,89.23,88.99,,,Visualizer
moment,16.689,8.55,12.38,2.26,2.5,,89.53,88.9,,,Visualizer
moment,16.959,8.67,12.9,2.21,2.58,,89.76,88.96,,,Visualizer
moment,17.14,8.74,13.66,2.18,2.57,,90.09,88.93,,,Visualizer
moment,17.318,8.81,14.0,2.13,2.69,,90.19,88.94,,,Visualizer
moment,17.543,8.85,14.58,2.08,2.58,,90.46,89.02,,,Visualizer
moment,17.727,8.82,15.09,2.08,2.59,,90.56,89.04,,,Visualizer
moment,17.949,8.96,15.68,2.06,2.66,,90.59,89.05,,,Visualizer
moment,18.174,8.94,16.52,2.01,2.73,,90.46,89.07,,,Visualizer
moment,18.354,8.84,16.78,1.99,2.66,,90.62,89.08,,,Visualizer
moment,18.579,8.93,17.31,1.96,2.61,,90.52,89.11,,,Visualizer
moment,18.807,8.93,17.9,1.94,2.68,,90.69,89.14,,,Visualizer
moment,18.984,8.87,18.42,1.92,2.62,,90.59,89.15,,,Visualizer
moment,19.209,8.88,18.94,1.9,2.59,,90.56,89.12,,,Visualizer
moment,19.388,8.86,19.44,1.88,2.54,,90.62,89.18,,,Visualizer
moment,19.614,8.86,20.02,1.89,2.59,,90.49,89.25,,,Visualizer
moment,19.839,8.75,20.49,1.91,2.47,,90.46,89.22,,,Visualizer
moment,20.064,8.76,21.01,1.93,2.47,,90.39,89.25,,,Visualizer
moment,20.244,8.79,21.55,1.92,2.49,,90.43,89.23,,,Visualizer
moment,20.469,8.76,22.09,1.91,2.53,,90.26,89.25,,,Visualizer
moment,20.649,8.82,22.59,1.89,2.46,,90.19,89.25,,,Visualizer
moment,20.874,8.73,23.08,1.89,2.47,,90.19,89.27,,,Visualizer
moment,21.108,8.72,23.81,1.86,2.4,,90.09,89.2,,,Visualizer
moment,21.285,8.71,24.13,1.87,2.46,,90.09,89.21,,,Visualizer
moment,21.511,8.71,24.58,1.86,2.38,,90.03,89.18,,,Visualizer
moment,21.683,8.7,25.05,1.83,2.35,,90.06,89.2,,,Visualizer
moment,21.909,8.63,25.61,1.82,2.42,,89.83,89.16,,,Visualizer
moment,22.136,8.6,26.08,1.8,2.43,,89.83,89.15,,,Visualizer
moment,22.358,8.64,26.57,1.8,2.33,,89.83,89.17,,,Visualizer
moment,22.541,8.51,27.03,1.83,2.34,,89.79,89.14,,,Visualizer
moment,22.766,8.51,27.55,1.87,2.39,,89.7,89.16,,,Visualizer
moment,22.943,8.5,28.03,1.86,2.31,,89.79,89.12,,,Visualizer
moment,23.169,8.51,28.48,1.83,2.29,,89.56,89.14,,,Visualizer
moment,23.349,8.37,28.75,1.9,2.3,,89.6,89.19,,,Visualizer
moment,23.574,8.47,29.23,1.87,2.31,,89.56,89.15,,,Visualizer
moment,23.8,8.59,29.91,1.86,2.25,,89.5,89.17,,,Visualizer
moment,24.023,8.49,30.42,1.82,2.28,,89.43,89.1,,,Visualizer
moment,24.205,8.43,30.82,1.79,2.24,,89.36,89.05,,,Visualizer
moment,24.43,8.4,31.35,1.78,2.23,,89.43,89.07,,,Visualizer
moment,24.654,8.29,31.79,1.8,2.24,,89.27,89.09,,,Visualizer
moment,24.834,8.21,32.3,1.85,2.28,,89.23,89.07,,,Visualizer
moment,25.066,8.21,32.72,1.89,2.2,,89.33,89.02,,,Visualizer
moment,25.238,8.27,33.16,1.91,2.24,,89.13,89.01,,,Visualizer
moment,25.463,8.23,33.64,1.94,2.19,,89.23,89.03,,,Visualizer
moment,25.689,8.35,34.09,1.91,2.2,,89.13,89.01,,,Visualizer
moment,25.917,8.3,34.33,1.9,2.18,,89.13,88.9,,,Visualizer
moment,26.094,8.27,35.02,1.89,2.2,,89.13,88.95,,,Visualizer
moment,26.276,8.34,35.46,1.87,2.2,,89.13,88.92,,,Visualizer
moment,26.499,8.09,35.95,1.91,2.21,,89.0,88.88,,,Visualizer
moment,26.725,8.14,36.35,1.93,2.16,,89.07,88.91,,,Visualizer
moment,26.903,8.12,36.85,1.95,2.17,,89.1,88.93,,,Visualizer
moment,27.129,8.17,37.26,1.96,2.14,,89.1,88.9,,,Visualizer
moment,27.355,8.08,37.72,1.95,2.16,,89.1,88.87,,,Visualizer
moment,27.533,8.12,38.16,1.94,2.11,,89.07,88.85,,,Visualizer
moment,27.76,8.1,38.6,1.92,2.15,,89.17,88.85,,,Visualizer
moment,27.938,8.05,38.79,1.92,2.09,,89.13,88.79,,,Visualizer
moment,28.164,8.0,39.46,1.93,2.1,,89.04,88.81,,,Visualizer
moment,28.389,7.9,39.93,1.95,2.11,,89.04,88.78,,,Visualizer
moment,28.586,7.9,40.36,1.97,2.1,,89.13,88.73,,,Visualizer
