information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.024,3.95,0.0,5.6,-1.0,,93.18,93.43,,,Visualizer
moment,5.249,4.59,0.0,5.46,-1.0,,92.91,93.37,,,Visualizer
moment,5.511,5.5,0.0,5.28,-1.0,,92.77,93.32,,,Visualizer
moment,5.774,6.7,0.0,5.06,-1.0,,92.57,93.28,,,Visualizer
moment,5.999,8.12,0.0,4.78,-1.0,,92.54,93.15,,,Visualizer
moment,6.337,9.42,0.0,4.3,-1.0,,92.47,93.04,,,Visualizer
moment,6.524,10.06,0.0,3.69,-1.0,,92.47,92.96,,,Visualizer
moment,6.749,9.93,0.0,3.13,-1.0,,92.5,92.97,,,Visualizer
moment,7.011,9.76,0.0,2.67,-1.0,,92.4,92.95,,,Visualizer
moment,7.274,9.59,0.0,2.28,-1.0,,92.47,92.86,,,Visualizer
moment,7.574,9.4,0.0,1.98,-1.0,,92.54,92.89,,,Visualizer
moment,7.761,9.29,0.0,1.71,-1.0,,92.5,92.84,,,Visualizer
moment,8.024,9.07,0.0,1.57,-1.0,,92.64,92.76,,,Visualizer
moment,8.249,9.09,0.0,1.43,-1.0,,92.6,92.74,,,Visualizer
moment,8.511,9.01,0.0,1.35,-1.0,,92.54,92.75,,,Visualizer
moment,8.774,8.99,0.0,1.24,-1.0,,92.6,92.74,,,Visualizer
moment,8.999,8.9,0.0,1.2,-1.0,,92.67,92.73,,,Visualizer
moment,9.261,8.92,0.0,1.14,-1.0,,92.57,92.69,,,Visualizer
moment,9.524,8.81,0.0,1.1,-1.0,,92.6,92.64,,,Visualizer
moment,9.749,8.78,0.0,1.1,-1.0,,92.64,92.68,,,Visualizer
moment,10.011,8.85,0.0,1.12,-1.0,,92.6,92.74,,,Visualizer
moment,10.236,8.83,0.0,1.13,-1.0,,92.64,92.68,,,Visualizer
moment,10.499,8.77,0.0,1.15,-1.0,,92.64,92.63,,,Visualizer
moment,10.761,8.78,0.0,1.16,-1.0,,92.64,92.71,,,Visualizer
moment,10.986,8.73,0.0,1.19,-1.0,,92.77,92.68,,,Visualizer
moment,11.249,8.77,0.0,1.21,-1.0,,92.88,92.64,,,Visualizer
moment,11.511,8.72,0.0,1.26,-1.0,,92.88,92.62,,,Visualizer
moment,11.736,8.75,0.0,1.29,-1.0,,92.91,92.71,,,Visualizer
moment,11.999,8.71,0.0,1.36,-1.0,,93.01,92.74,,,Visualizer
moment,12.261,8.69,0.0,1.42,-1.0,,92.98,92.73,,,Visualizer
moment,12.487,8.69,0.0,1.45,-1.0,,93.25,92.69,,,Visualizer
moment,12.749,8.64,0.0,1.52,-1.0,,93.38,92.71,,,Visualizer
moment,13.011,8.75,0.0,1.55,-1.0,,93.45,92.65,,,Visualizer
moment,13.236,8.7,0.0,1.6,-1.0,,93.55,92.65,,,Visualizer
moment,13.499,8.69,0.0,1.65,-1.0,,93.65,92.7,,,Visualizer
moment,13.761,8.68,0.0,1.72,-1.0,,93.82,92.69,,,Visualizer
moment,13.986,8.67,0.0,1.8,-1.0,,94.13,92.67,,,Visualizer
moment,14.249,8.75,0.0,1.82,-1.0,,94.3,92.71,,,Visualizer
moment,14.511,8.62,0.0,1.88,-1.0,,94.27,92.66,,,Visualizer
moment,14.736,8.72,0.0,1.96,-1.0,,94.44,92.77,,,Visualizer
moment,14.999,8.69,0.0,2.03,-1.0,,94.64,92.82,,,Visualizer
moment,15.261,8.64,0.0,2.08,-1.0,,94.78,92.83,,,Visualizer
moment,15.487,8.67,0.0,2.14,-1.0,,94.82,92.85,,,Visualizer
moment,15.749,8.65,0.0,2.19,-1.0,,94.88,92.9,,,Visualizer
moment,16.011,8.69,0.0,2.26,-1.0,,94.88,92.95,,,Visualizer
moment,16.237,8.69,0.0,2.31,-1.0,,95.09,92.96,,,Visualizer
moment,16.499,8.68,0.0,2.37,-1.0,,95.16,92.99,,,Visualizer
moment,16.761,8.67,0.0,2.46,-1.0,,95.05,92.95,,,Visualizer
moment,16.986,8.71,0.0,2.51,-1.0,,95.05,93.12,,,Visualizer
moment,17.249,8.71,0.0,2.54,-1.0,,95.16,93.18,,,Visualizer
moment,17.511,8.69,0.0,2.6,-1.0,,95.09,93.18,,,Visualizer
moment,17.736,8.77,0.0,2.62,-1.0,,95.12,93.23,,,Visualizer
moment,17.999,8.68,0.0,2.7,-1.0,,95.19,93.22,,,Visualizer
moment,18.261,8.78,0.0,2.72,-1.0,,95.33,93.23,,,Visualizer
moment,18.486,8.72,0.0,2.76,-1.0,,95.19,93.27,,,Visualizer
moment,18.749,8.76,0.0,2.79,-1.0,,95.33,93.32,,,Visualizer
moment,19.011,8.78,0.0,2.84,-1.0,,95.23,93.35,,,Visualizer
moment,19.236,8.76,0.0,2.84,-1.0,,95.16,93.35,,,Visualizer
moment,19.499,8.76,0.0,2.84,-1.0,,95.16,93.37,,,Visualizer
moment,19.761,8.8,0.0,2.87,-1.0,,95.12,93.39,,,Visualizer
moment,19.987,8.71,0.0,2.92,-1.0,,95.16,93.44,,,Visualizer
moment,20.249,8.82,0.0,2.91,-1.0,,95.05,93.37,,,Visualizer
moment,20.511,8.7,0.0,2.98,-1.0,,95.16,93.39,,,Visualizer
moment,20.736,8.8,0.0,3.0,-1.0,,95.05,93.48,,,Visualizer
moment,20.998,8.84,0.0,3.03,-1.0,,95.05,93.48,,,Visualizer
moment,21.224,8.78,0.0,3.05,-1.0,,94.85,93.41,,,Visualizer
moment,21.486,8.76,0.0,3.08,-1.0,,94.75,93.45,,,Visualizer
moment,21.749,8.8,0.0,3.07,-1.0,,94.71,93.51,,,Visualizer
moment,21.974,8.75,0.0,3.1,-1.0,,94.64,93.47,,,Visualizer
moment,22.236,8.76,0.0,3.19,-1.0,,94.61,93.46,,,Visualizer
moment,22.499,8.75,0.0,3.25,-1.0,,94.47,93.44,,,Visualizer
moment,22.724,8.75,0.0,3.28,-1.0,,94.37,93.43,,,Visualizer
