information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.994,1.1,0.0,3.57,0.0,,90.95,91.49,,,Visualizer
moment,4.298,1.36,0.0,3.53,0.0,,90.98,91.5,,,Visualizer
moment,4.493,1.45,0.0,3.58,0.0,,90.85,91.53,,,Visualizer
moment,4.794,1.49,0.0,3.6,0.0,,90.95,91.53,,,Visualizer
moment,4.994,1.59,0.0,3.6,0.0,,90.78,91.6,,,Visualizer
moment,5.295,1.78,0.0,3.63,0.0,,90.71,91.61,,,Visualizer
moment,5.494,1.97,0.0,3.61,0.0,,90.78,91.67,,,Visualizer
moment,5.796,2.15,0.0,3.61,0.0,,90.65,91.7,,,Visualizer
moment,5.996,2.37,0.0,3.6,0.0,,90.62,91.73,,,Visualizer
moment,6.312,2.66,0.0,3.59,0.0,,90.58,91.74,,,Visualizer
moment,6.499,3.04,0.0,3.55,0.0,,90.48,91.73,,,Visualizer
moment,6.805,3.46,0.0,3.55,0.0,,90.45,91.7,,,Visualizer
moment,6.996,4.16,0.0,3.51,0.0,,90.42,91.72,,,Visualizer
moment,7.325,4.95,0.0,3.28,0.0,,90.22,91.7,,,Visualizer
moment,7.493,5.42,0.0,2.99,0.0,,90.15,91.71,,,Visualizer
moment,7.794,5.78,0.1,2.69,0.1,,90.09,91.67,,,Visualizer
moment,8.005,6.27,0.2,2.46,0.2,,90.02,91.66,,,Visualizer
moment,8.296,6.72,0.6,2.24,0.61,,90.02,91.63,,,Visualizer
moment,8.503,7.03,0.6,2.06,0.61,,89.99,91.67,,,Visualizer
moment,8.794,7.38,1.2,1.91,1.11,,89.96,91.57,,,Visualizer
moment,8.993,7.7,1.3,1.75,1.11,,89.79,91.55,,,Visualizer
moment,9.307,7.86,1.5,1.61,0.91,,89.76,91.54,,,Visualizer
moment,9.493,8.05,1.7,1.47,1.11,,89.76,91.53,,,Visualizer
moment,9.8,8.18,1.9,1.39,0.71,,89.56,91.43,,,Visualizer
moment,9.993,8.32,2.2,1.28,0.91,,89.5,91.46,,,Visualizer
moment,10.293,8.38,2.3,1.2,0.81,,89.5,91.48,,,Visualizer
moment,10.493,8.45,2.5,1.16,0.81,,89.43,91.46,,,Visualizer
moment,10.82,8.46,2.8,1.13,0.91,,89.36,91.41,,,Visualizer
moment,10.995,8.65,2.9,1.17,0.71,,89.2,91.36,,,Visualizer
moment,11.31,9.08,3.4,1.18,1.11,,89.2,91.36,,,Visualizer
moment,11.493,9.44,3.6,1.19,1.11,,89.04,91.32,,,Visualizer
moment,11.803,9.67,3.9,1.18,1.11,,89.04,91.3,,,Visualizer
moment,11.994,9.79,4.1,1.17,1.21,,88.87,91.25,,,Visualizer
moment,12.317,9.9,4.5,1.15,1.11,,88.87,91.23,,,Visualizer
moment,12.493,9.91,4.6,1.13,1.01,,88.94,91.22,,,Visualizer
moment,12.809,9.97,4.9,1.12,1.01,,88.71,91.16,,,Visualizer
moment,12.993,9.86,5.1,1.08,1.01,,88.71,91.14,,,Visualizer
moment,13.308,9.78,5.5,1.07,1.21,,88.84,91.11,,,Visualizer
moment,13.493,9.67,5.7,1.06,1.11,,88.81,91.19,,,Visualizer
moment,13.818,9.5,6.0,1.05,1.11,,88.68,91.16,,,Visualizer
moment,13.995,9.36,6.2,1.03,1.11,,88.71,91.12,,,Visualizer
moment,14.293,9.14,6.6,1.03,1.11,,88.58,91.11,,,Visualizer
moment,14.501,8.97,6.8,1.0,1.11,,88.74,91.01,,,Visualizer
moment,14.795,8.8,7.2,1.02,1.21,,88.71,91.01,,,Visualizer
moment,14.999,8.61,7.4,1.0,1.21,,88.71,90.97,,,Visualizer
moment,15.294,8.37,7.8,0.97,1.21,,88.68,90.92,,,Visualizer
moment,15.506,8.15,8.1,0.99,1.31,,88.74,90.93,,,Visualizer
moment,15.793,7.98,8.4,0.97,1.21,,88.71,90.92,,,Visualizer
moment,15.993,7.75,8.7,0.97,1.31,,88.61,90.89,,,Visualizer
moment,16.3,7.54,9.0,0.99,1.21,,88.61,90.86,,,Visualizer
moment,16.493,7.31,9.3,0.97,1.21,,88.58,90.81,,,Visualizer
moment,16.804,7.06,9.7,0.97,1.31,,88.61,90.76,,,Visualizer
moment,16.996,6.91,9.9,0.99,1.21,,88.58,90.72,,,Visualizer
moment,17.294,6.73,10.3,0.97,1.31,,88.58,90.77,,,Visualizer
moment,17.496,6.47,10.6,0.96,1.31,,88.55,90.71,,,Visualizer
moment,17.795,6.3,11.0,0.97,1.31,,88.64,90.69,,,Visualizer
moment,17.996,6.14,11.2,0.94,1.31,,88.51,90.62,,,Visualizer
moment,18.294,5.86,11.6,0.96,1.31,,88.68,90.65,,,Visualizer
moment,18.494,5.77,11.8,0.95,1.21,,88.55,90.57,,,Visualizer
moment,18.793,5.57,12.2,0.94,1.21,,88.51,90.54,,,Visualizer
moment,18.999,5.38,12.5,0.95,1.31,,88.51,90.5,,,Visualizer
moment,19.296,5.2,12.9,0.96,1.31,,88.48,90.48,,,Visualizer
moment,19.494,4.99,13.2,0.96,1.41,,88.51,90.5,,,Visualizer
moment,19.816,4.83,13.6,0.96,1.41,,88.48,90.45,,,Visualizer
moment,19.994,4.71,13.8,0.96,1.31,,88.45,90.41,,,Visualizer
moment,20.297,4.52,14.2,0.94,1.31,,88.45,90.39,,,Visualizer
moment,20.493,4.38,14.5,0.98,1.31,,88.48,90.4,,,Visualizer
moment,20.805,4.24,14.8,0.97,1.21,,88.55,90.36,,,Visualizer
moment,20.997,4.11,15.1,0.98,1.31,,88.35,90.33,,,Visualizer
moment,21.295,4.03,15.5,0.91,1.31,,88.41,90.29,,,Visualizer
moment,21.593,3.84,15.9,0.94,1.31,,88.48,90.22,,,Visualizer
moment,21.794,3.74,16.1,0.97,1.31,,88.45,90.24,,,Visualizer
moment,22.015,3.69,16.3,0.97,1.21,,88.45,90.27,,,Visualizer
moment,22.293,3.65,16.7,0.95,1.21,,88.32,90.15,,,Visualizer
moment,22.502,3.55,17.0,0.94,1.31,,88.45,90.18,,,Visualizer
moment,22.796,3.44,17.3,1.0,1.21,,88.41,90.15,,,Visualizer
moment,22.993,3.36,17.6,1.01,1.31,,88.45,90.11,,,Visualizer
moment,23.31,3.28,18.0,0.96,1.31,,88.45,90.13,,,Visualizer
moment,23.494,3.2,18.2,0.99,1.21,,88.51,90.05,,,Visualizer
moment,23.805,3.17,18.6,0.98,1.31,,88.38,90.1,,,Visualizer
moment,24.003,3.14,18.8,0.96,1.21,,88.48,90.04,,,Visualizer
moment,24.293,3.05,19.2,1.02,1.21,,88.51,89.99,,,Visualizer
moment,24.496,3.02,19.5,1.02,1.31,,88.45,89.97,,,Visualizer
moment,24.794,2.97,19.8,0.97,1.21,,88.58,90.01,,,Visualizer
moment,24.998,2.92,20.1,0.96,1.31,,88.51,90.01,,,Visualizer
moment,25.296,2.92,20.4,1.01,1.21,,88.55,89.89,,,Visualizer
moment,25.496,2.92,20.6,0.97,1.11,,88.58,89.89,,,Visualizer
moment,25.793,2.88,21.0,1.02,1.21,,88.51,89.88,,,Visualizer
moment,25.993,2.84,21.2,1.0,1.11,,88.68,89.89,,,Visualizer
moment,26.293,2.81,21.5,0.97,1.11,,88.64,89.88,,,Visualizer
moment,26.505,2.77,21.8,1.0,1.21,,88.71,89.78,,,Visualizer
moment,26.792,2.76,22.1,0.98,1.11,,88.71,89.81,,,Visualizer
moment,26.999,2.75,22.3,0.99,1.11,,88.68,89.82,,,Visualizer
moment,27.296,2.75,22.7,0.98,1.21,,88.71,89.84,,,Visualizer
moment,27.493,2.75,22.9,0.94,1.11,,88.81,89.8,,,Visualizer
moment,27.795,2.72,23.2,0.97,1.11,,88.87,89.75,,,Visualizer
moment,27.995,2.71,23.4,1.01,1.11,,88.97,89.72,,,Visualizer
moment,28.293,2.73,23.8,0.96,1.11,,88.91,89.7,,,Visualizer
moment,28.494,2.74,24.0,0.99,1.11,,88.97,89.72,,,Visualizer
moment,28.813,2.73,24.4,1.01,1.11,,89.07,89.72,,,Visualizer
moment,28.993,2.72,24.6,1.0,1.21,,89.07,89.74,,,Visualizer
moment,29.293,2.7,24.9,1.01,1.11,,89.13,89.76,,,Visualizer
moment,29.493,2.68,25.2,0.98,1.21,,89.1,89.73,,,Visualizer
moment,29.808,2.64,25.5,1.04,1.21,,89.2,89.68,,,Visualizer
moment,30.094,2.65,25.8,1.0,1.11,,89.27,89.67,,,Visualizer
moment,30.293,2.6,26.0,1.0,1.11,,89.23,89.74,,,Visualizer
moment,30.496,2.61,26.2,1.02,1.01,,89.23,89.66,,,Visualizer
moment,30.818,2.61,26.6,1.02,1.11,,89.36,89.69,,,Visualizer
moment,30.995,2.57,26.8,1.01,1.11,,89.33,89.66,,,Visualizer
moment,31.293,2.6,27.1,0.95,1.11,,89.4,89.62,,,Visualizer
moment,31.493,2.6,27.4,0.99,1.21,,89.46,89.59,,,Visualizer
moment,31.796,2.59,27.7,1.02,1.11,,89.53,89.63,,,Visualizer
moment,31.994,2.59,27.9,1.02,1.11,,89.56,89.67,,,Visualizer
moment,32.293,2.55,28.2,1.01,1.11,,89.56,89.62,,,Visualizer
moment,32.497,2.56,28.4,0.97,1.01,,89.69,89.59,,,Visualizer
moment,32.793,2.5,28.8,1.03,1.11,,89.69,89.6,,,Visualizer
moment,32.993,2.52,29.0,0.99,1.11,,89.59,89.62,,,Visualizer
moment,33.294,2.5,29.3,1.02,1.11,,89.63,89.62,,,Visualizer
moment,33.502,2.51,29.5,0.97,1.11,,89.66,89.59,,,Visualizer
moment,33.794,2.52,29.9,1.03,1.11,,89.69,89.59,,,Visualizer
moment,33.994,2.52,30.1,0.99,1.11,,89.66,89.6,,,Visualizer
moment,34.293,2.47,30.5,1.02,1.11,,89.82,89.52,,,Visualizer
moment,34.493,2.48,30.7,1.02,1.11,,89.79,89.55,,,Visualizer
moment,34.795,2.5,31.0,0.97,1.11,,89.92,89.65,,,Visualizer
moment,34.993,2.44,31.2,1.03,1.01,,89.92,89.61,,,Visualizer
moment,35.295,2.45,31.6,0.99,1.11,,89.86,89.51,,,Visualizer
moment,35.494,2.42,31.8,1.0,1.11,,89.86,89.53,,,Visualizer
moment,35.808,2.5,32.1,0.94,1.11,,89.96,89.56,,,Visualizer
moment,35.993,2.47,32.3,1.02,1.11,,89.99,89.53,,,Visualizer
moment,36.306,2.49,32.7,0.96,1.11,,90.09,89.53,,,Visualizer
moment,36.494,2.45,32.9,1.02,1.11,,89.96,89.53,,,Visualizer
moment,36.799,2.47,33.2,0.94,1.11,,90.05,89.5,,,Visualizer
moment,36.996,2.39,33.4,1.04,1.11,,90.05,89.54,,,Visualizer
moment,37.293,2.43,33.7,0.98,1.01,,90.05,89.49,,,Visualizer
moment,37.503,2.41,34.0,1.01,1.11,,90.05,89.53,,,Visualizer
moment,37.808,2.47,34.3,0.94,1.11,,90.15,89.55,,,Visualizer
moment,37.993,2.39,34.5,1.02,1.11,,90.05,89.47,,,Visualizer
moment,38.293,2.4,34.8,0.97,1.11,,90.12,89.48,,,Visualizer
moment,38.493,2.39,35.1,1.02,1.11,,90.12,89.51,,,Visualizer
moment,38.8,2.41,35.4,0.98,1.11,,90.19,89.48,,,Visualizer
moment,38.994,2.42,35.6,0.99,1.11,,90.19,89.48,,,Visualizer
moment,39.295,2.43,35.9,1.01,1.11,,90.12,89.42,,,Visualizer
moment,39.493,2.45,36.1,0.99,1.01,,90.25,89.47,,,Visualizer
moment,39.801,2.37,36.4,0.99,1.01,,90.42,89.42,,,Visualizer
moment,39.994,2.42,36.7,0.99,1.11,,90.25,89.42,,,Visualizer
moment,40.294,2.42,37.0,0.94,1.11,,90.35,89.45,,,Visualizer
moment,40.494,2.37,37.2,1.01,1.11,,90.29,89.42,,,Visualizer
moment,40.805,2.4,37.5,0.98,1.11,,90.42,89.34,,,Visualizer
moment,40.994,2.41,37.8,1.03,1.11,,90.29,89.47,,,Visualizer
moment,41.304,2.41,38.1,0.95,1.11,,90.35,89.42,,,Visualizer
moment,41.494,2.35,38.3,1.05,1.11,,90.39,89.38,,,Visualizer
moment,41.793,2.41,38.6,0.99,1.11,,90.29,89.43,,,Visualizer
moment,41.995,2.35,38.8,0.99,1.01,,90.35,89.4,,,Visualizer
moment,42.294,2.4,39.1,0.95,1.01,,90.52,89.41,,,Visualizer
moment,42.493,2.31,39.4,1.04,1.11,,90.39,89.36,,,Visualizer
