information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.436,3.05,0.0,0.36,0.0,,87.24,86.99,,,Visualizer
moment,10.616,3.02,0.0,0.28,0.0,,87.18,86.95,,,Visualizer
moment,10.841,3.0,0.0,0.36,0.0,,87.08,86.91,,,Visualizer
moment,11.066,3.04,0.0,0.29,0.0,,87.05,86.84,,,Visualizer
moment,11.246,2.98,0.0,0.36,0.0,,86.91,86.85,,,Visualizer
moment,11.471,3.04,0.0,0.3,0.0,,86.98,86.88,,,Visualizer
moment,11.696,2.98,0.0,0.35,0.0,,86.85,86.86,,,Visualizer
moment,11.876,3.02,-0.1,0.31,-0.1,,86.88,86.81,,,Visualizer
moment,12.101,3.01,-0.1,0.33,-0.1,,86.85,86.76,,,Visualizer
moment,12.281,3.03,-0.1,0.33,-0.1,,86.75,86.77,,,Visualizer
moment,12.506,3.04,-0.1,0.26,-0.1,,86.82,86.73,,,Visualizer
moment,12.731,2.97,-0.1,0.33,-0.1,,86.72,86.73,,,Visualizer
moment,12.911,3.05,-0.1,0.28,0.0,,86.66,86.76,,,Visualizer
moment,13.181,2.99,-0.1,0.28,0.0,,86.62,86.68,,,Visualizer
moment,13.316,3.01,-0.1,0.31,0.0,,86.62,86.68,,,Visualizer
moment,13.541,3.05,-0.1,0.25,0.0,,86.59,86.67,,,Visualizer
moment,13.811,2.95,-0.1,0.31,0.0,,86.59,86.64,,,Visualizer
moment,13.947,3.04,-0.1,0.28,0.0,,86.52,86.66,,,Visualizer
moment,14.17,3.01,-0.1,0.22,0.0,,86.39,86.59,,,Visualizer
moment,14.441,2.98,-0.1,0.31,0.0,,86.46,86.57,,,Visualizer
moment,14.576,3.06,-0.1,0.25,0.0,,86.27,86.57,,,Visualizer
moment,14.8,2.98,-0.1,0.31,0.0,,86.39,86.56,,,Visualizer
moment,14.981,3.04,-0.1,0.29,0.0,,86.27,86.53,,,Visualizer
moment,15.25,3.04,-0.1,0.23,0.0,,86.27,86.54,,,Visualizer
moment,15.431,2.96,-0.1,0.3,0.0,,86.17,86.55,,,Visualizer
moment,15.611,3.05,-0.1,0.26,0.0,,86.27,86.48,,,Visualizer
moment,15.881,3.01,-0.1,0.21,0.0,,86.17,86.57,,,Visualizer
moment,16.06,2.95,-0.1,0.29,0.0,,86.14,86.55,,,Visualizer
moment,16.24,3.05,-0.1,0.25,0.0,,86.04,86.44,,,Visualizer
moment,16.466,3.0,-0.1,0.28,0.0,,86.07,86.48,,,Visualizer
moment,16.69,3.03,-0.1,0.29,0.0,,86.07,86.48,,,Visualizer
moment,16.871,3.05,-0.1,0.23,0.0,,86.14,86.4,,,Visualizer
moment,17.095,2.96,-0.1,0.27,0.0,,86.0,86.47,,,Visualizer
moment,17.321,3.02,-0.1,0.27,0.0,,85.88,86.46,,,Visualizer
moment,17.5,3.04,-0.1,0.22,0.0,,85.88,86.32,,,Visualizer
moment,17.725,2.96,-0.1,0.29,0.0,,85.91,86.33,,,Visualizer
moment,17.908,3.05,-0.1,0.26,0.0,,85.88,86.44,,,Visualizer
moment,18.131,3.03,-0.1,0.21,0.0,,85.91,86.43,,,Visualizer
moment,18.355,2.96,-0.1,0.28,0.0,,85.84,86.38,,,Visualizer
moment,18.536,3.06,-0.1,0.25,0.0,,85.78,86.42,,,Visualizer
moment,18.805,3.04,-0.1,0.2,0.0,,85.91,86.34,,,Visualizer
moment,18.941,2.95,-0.1,0.26,0.0,,85.78,86.29,,,Visualizer
moment,19.166,3.04,-0.1,0.25,0.0,,85.68,86.29,,,Visualizer
moment,19.435,3.04,-0.1,0.2,0.0,,85.75,86.33,,,Visualizer
moment,19.571,2.95,-0.1,0.26,0.0,,85.78,86.29,,,Visualizer
moment,19.885,3.03,-0.1,0.25,0.0,,85.75,86.21,,,Visualizer
moment,20.02,3.04,-0.1,0.2,0.0,,85.68,86.25,,,Visualizer
moment,20.246,2.95,-0.1,0.25,0.0,,85.68,86.26,,,Visualizer
moment,20.471,3.02,-0.1,0.26,0.0,,85.58,86.2,,,Visualizer
moment,20.606,3.03,-0.1,0.2,0.0,,85.62,86.22,,,Visualizer
moment,20.876,2.96,-0.1,0.28,0.0,,85.68,86.16,,,Visualizer
moment,21.056,3.07,-0.1,0.25,0.0,,85.62,86.22,,,Visualizer
moment,21.235,3.05,-0.1,0.2,0.0,,85.52,86.23,,,Visualizer
moment,21.505,2.97,-0.1,0.15,0.0,,85.52,86.22,,,Visualizer
moment,21.686,2.99,-0.1,0.26,0.0,,85.58,86.24,,,Visualizer
moment,21.867,3.08,-0.1,0.21,0.0,,85.45,86.21,,,Visualizer
moment,22.091,3.0,-0.1,0.17,0.0,,85.45,86.15,,,Visualizer
moment,22.315,2.95,-0.1,0.26,0.0,,85.58,86.14,,,Visualizer
moment,22.495,3.06,-0.1,0.23,0.0,,85.45,86.18,,,Visualizer
moment,22.72,3.03,-0.1,0.18,0.0,,85.42,86.15,,,Visualizer
moment,22.945,2.95,-0.1,0.23,0.0,,85.39,86.11,,,Visualizer
moment,23.125,3.02,-0.1,0.24,0.0,,85.39,86.09,,,Visualizer
moment,23.35,3.04,-0.1,0.19,0.0,,85.45,86.14,,,Visualizer
moment,23.533,2.96,-0.1,0.21,0.0,,85.32,86.18,,,Visualizer
moment,23.755,3.01,-0.1,0.25,0.0,,85.45,86.11,,,Visualizer
moment,23.936,3.06,-0.1,0.2,0.0,,85.32,86.09,,,Visualizer
moment,24.16,2.98,-0.1,0.16,0.0,,85.36,86.14,,,Visualizer
moment,24.43,3.0,-0.1,0.26,0.0,,85.42,86.07,,,Visualizer
moment,24.565,3.12,-0.1,0.22,0.0,,85.39,86.03,,,Visualizer
moment,24.79,3.03,-0.1,0.17,0.0,,85.26,86.08,,,Visualizer
moment,25.016,2.97,-0.1,0.13,0.0,,85.36,86.11,,,Visualizer
moment,25.195,2.95,0.0,0.23,0.1,,85.45,86.04,,,Visualizer
moment,25.421,3.07,-0.1,0.21,0.0,,85.26,86.06,,,Visualizer
moment,25.6,3.04,-0.1,0.16,0.0,,85.2,86.07,,,Visualizer
moment,25.87,2.96,0.0,0.13,0.1,,85.32,86.06,,,Visualizer
moment,26.051,2.95,0.0,0.23,0.1,,85.26,86.1,,,Visualizer
moment,26.231,3.07,0.0,0.2,0.1,,85.36,86.07,,,Visualizer
moment,26.455,3.02,0.0,0.16,0.1,,85.26,86.04,,,Visualizer
moment,26.681,2.96,0.0,0.14,0.1,,85.23,86.07,,,Visualizer
moment,26.86,2.99,0.0,0.23,0.0,,85.23,86.02,,,Visualizer
moment,27.13,3.05,0.0,0.19,0.0,,85.23,86.0,,,Visualizer
moment,27.31,2.96,0.0,0.18,0.0,,85.2,86.05,,,Visualizer
moment,27.49,3.01,0.0,0.25,0.0,,85.2,86.03,,,Visualizer
moment,27.715,3.08,0.1,0.2,0.1,,85.16,86.05,,,Visualizer
moment,27.94,2.99,0.2,0.16,0.2,,85.16,85.97,,,Visualizer
moment,28.12,2.95,0.1,0.25,0.1,,85.23,85.94,,,Visualizer
moment,28.345,3.08,0.1,0.22,0.1,,85.13,86.01,,,Visualizer
moment,28.571,3.04,0.1,0.18,0.1,,85.16,86.05,,,Visualizer
moment,28.75,2.96,0.1,0.14,0.1,,85.04,85.94,,,Visualizer
moment,28.975,2.98,0.2,0.24,0.1,,85.0,85.99,,,Visualizer
moment,29.155,3.08,0.2,0.2,0.1,,85.23,85.94,,,Visualizer
moment,29.38,3.0,0.2,0.16,0.1,,85.13,85.96,,,Visualizer
moment,29.56,2.94,0.2,0.24,0.1,,85.0,85.94,,,Visualizer
moment,29.785,3.07,0.3,0.22,0.1,,85.04,85.93,,,Visualizer
moment,30.055,3.04,0.3,0.18,0.1,,85.04,86.02,,,Visualizer
moment,30.19,2.94,0.2,0.17,0.0,,85.16,85.93,,,Visualizer
moment,30.415,2.99,0.2,0.24,0.0,,85.1,85.93,,,Visualizer
moment,30.69,3.07,0.5,0.2,0.2,,85.0,85.97,,,Visualizer
moment,30.82,2.97,0.5,0.17,0.2,,85.1,85.95,,,Visualizer
moment,31.045,2.99,0.4,0.26,0.1,,85.04,85.91,,,Visualizer
moment,31.225,3.08,0.4,0.21,0.2,,85.04,85.93,,,Visualizer
moment,31.495,2.98,0.4,0.16,0.0,,84.94,85.94,,,Visualizer
moment,31.675,2.95,0.6,0.26,0.1,,84.97,85.86,,,Visualizer
moment,31.855,3.07,0.7,0.22,0.3,,84.97,85.94,,,Visualizer
moment,32.125,3.0,0.6,0.17,0.2,,85.04,85.99,,,Visualizer
moment,32.35,2.95,0.7,0.27,0.3,,84.97,85.96,,,Visualizer
moment,32.485,3.07,0.7,0.23,0.3,,84.9,85.9,,,Visualizer
moment,32.755,2.99,0.7,0.18,0.0,,84.94,85.98,,,Visualizer
moment,32.89,2.96,0.7,0.28,0.0,,84.9,85.97,,,Visualizer
moment,33.115,3.08,0.9,0.23,0.3,,84.87,85.96,,,Visualizer
moment,33.34,2.99,0.9,0.18,0.2,,84.97,85.94,,,Visualizer
moment,33.565,2.97,0.9,0.28,0.2,,84.9,85.95,,,Visualizer
moment,33.745,3.08,0.9,0.23,0.2,,84.87,85.98,,,Visualizer
moment,33.97,2.98,0.9,0.21,0.0,,84.9,85.92,,,Visualizer
moment,34.195,3.0,1.1,0.28,0.2,,84.74,85.93,,,Visualizer
moment,34.375,3.07,1.1,0.22,0.2,,84.74,85.92,,,Visualizer
moment,34.6,2.97,1.1,0.22,0.2,,84.74,85.94,,,Visualizer
moment,34.78,2.99,1.1,0.27,0.2,,84.71,85.96,,,Visualizer
moment,35.005,3.04,1.2,0.22,0.3,,84.81,85.94,,,Visualizer
moment,35.281,2.94,1.2,0.29,0.1,,84.84,86.01,,,Visualizer
moment,35.41,3.05,1.2,0.26,0.1,,84.68,85.98,,,Visualizer
moment,35.68,3.02,1.2,0.21,0.1,,84.71,85.91,,,Visualizer
moment,35.815,2.96,1.4,0.3,0.3,,84.61,85.93,,,Visualizer
moment,36.04,3.07,1.4,0.25,0.2,,84.61,85.94,,,Visualizer
moment,36.22,2.98,1.4,0.28,0.2,,84.61,85.9,,,Visualizer
moment,36.445,3.03,1.4,0.29,0.2,,84.58,85.87,,,Visualizer
moment,36.67,3.04,1.6,0.23,0.4,,84.64,85.92,,,Visualizer
moment,36.85,2.92,1.7,0.3,0.3,,84.52,85.97,,,Visualizer
moment,37.12,3.02,1.7,0.27,0.3,,84.52,86.01,,,Visualizer
moment,37.345,3.0,1.7,0.31,0.3,,84.52,86.02,,,Visualizer
moment,37.48,3.03,1.7,0.3,0.3,,84.45,85.97,,,Visualizer
moment,37.75,3.03,1.9,0.24,0.3,,84.45,85.99,,,Visualizer
moment,37.885,2.95,1.9,0.32,0.2,,84.48,85.97,,,Visualizer
moment,38.11,3.04,2.1,0.27,0.4,,84.29,85.96,,,Visualizer
moment,38.385,2.98,2.1,0.34,0.4,,84.32,85.99,,,Visualizer
moment,38.515,3.07,2.1,0.29,0.2,,84.45,85.96,,,Visualizer
moment,38.74,3.0,2.1,0.24,0.2,,84.42,86.0,,,Visualizer
moment,38.965,2.98,2.2,0.31,0.3,,84.36,86.06,,,Visualizer
moment,39.19,3.04,2.2,0.25,0.1,,84.39,86.0,,,Visualizer
moment,39.37,2.95,2.2,0.33,0.1,,84.32,85.99,,,Visualizer
moment,39.595,3.04,2.4,0.28,0.3,,84.39,86.07,,,Visualizer
moment,39.82,2.98,2.4,0.35,0.3,,84.26,86.02,,,Visualizer
moment,40.0,3.04,2.4,0.3,0.2,,84.29,86.01,,,Visualizer
moment,40.18,2.97,2.4,0.33,0.2,,84.32,86.06,,,Visualizer
moment,40.405,3.0,2.6,0.31,0.4,,84.23,86.08,,,Visualizer
moment,40.63,3.0,2.6,0.37,0.2,,84.23,86.13,,,Visualizer
moment,40.81,3.04,2.7,0.32,0.3,,84.1,86.11,,,Visualizer
moment,41.035,3.0,2.7,0.33,0.3,,84.07,86.1,,,Visualizer
moment,41.35,3.01,2.9,0.33,0.5,,84.07,86.12,,,Visualizer
moment,41.45,3.03,2.8,0.28,0.2,,84.1,86.14,,,Visualizer
moment,41.665,3.0,2.9,0.35,0.3,,84.07,86.08,,,Visualizer
moment,41.848,3.1,3.0,0.5,0.3,,84.03,86.12,,,Visualizer
moment,42.07,3.33,3.0,0.7,0.3,,83.87,86.15,,,Visualizer
moment,42.249,3.74,3.0,0.91,0.3,,83.71,86.1,,,Visualizer
moment,42.475,4.22,3.2,1.1,0.4,,83.36,86.07,,,Visualizer
moment,42.655,4.78,3.3,1.27,0.4,,83.13,86.18,,,Visualizer
moment,42.88,5.39,3.3,1.4,0.3,,82.94,86.18,,,Visualizer
moment,43.06,6.03,3.4,1.5,0.4,,82.71,86.28,,,Visualizer
moment,43.284,6.66,3.5,1.59,0.5,,82.58,86.31,,,Visualizer
moment,43.554,7.37,3.7,1.64,0.5,,82.71,86.25,,,Visualizer
moment,43.691,8.09,3.8,1.67,0.5,,82.78,86.26,,,Visualizer
moment,43.915,8.7,3.9,1.46,0.6,,82.94,86.27,,,Visualizer
moment,44.185,8.69,4.1,1.36,0.6,,83.32,86.36,,,Visualizer
moment,44.319,8.77,4.2,1.21,0.69,,83.64,86.39,,,Visualizer
moment,44.545,8.8,4.4,1.03,0.69,,83.87,86.32,,,Visualizer
moment,44.725,8.72,4.4,1.0,0.6,,84.13,86.39,,,Visualizer
moment,44.95,8.81,4.6,0.91,0.6,,84.48,86.35,,,Visualizer
moment,45.175,8.77,4.7,0.8,0.69,,84.84,86.34,,,Visualizer
moment,45.355,8.74,4.9,0.77,0.69,,85.07,86.4,,,Visualizer
moment,45.631,8.76,5.1,0.76,0.69,,85.32,86.32,,,Visualizer
moment,45.805,8.76,5.2,0.72,0.69,,85.65,86.3,,,Visualizer
moment,45.985,8.72,5.2,0.7,0.6,,85.81,86.28,,,Visualizer
moment,46.257,8.74,5.5,0.77,0.69,,86.07,86.28,,,Visualizer
moment,46.39,8.86,5.5,0.69,0.69,,86.39,86.25,,,Visualizer
moment,46.615,8.78,5.7,0.75,0.6,,86.69,86.24,,,Visualizer
moment,46.839,8.95,5.8,0.65,0.69,,86.91,86.25,,,Visualizer
moment,47.065,8.67,6.1,0.74,0.79,,87.18,86.21,,,Visualizer
moment,47.245,8.88,6.2,0.72,0.69,,87.47,86.16,,,Visualizer
moment,47.47,8.81,6.4,0.67,0.79,,87.83,86.15,,,Visualizer
moment,47.695,8.72,6.5,0.77,0.79,,87.96,86.19,,,Visualizer
moment,47.875,8.91,6.7,0.66,0.79,,88.06,86.18,,,Visualizer
moment,48.055,8.72,6.8,0.72,0.69,,88.32,86.24,,,Visualizer
moment,48.279,8.79,7.0,0.73,0.79,,88.55,86.24,,,Visualizer
moment,48.505,8.88,7.1,0.69,0.69,,88.58,86.21,,,Visualizer
moment,48.685,8.76,7.3,0.77,0.79,,88.91,86.24,,,Visualizer
moment,48.91,8.85,7.5,0.68,0.69,,88.91,86.29,,,Visualizer
moment,49.184,8.72,7.7,0.72,0.79,,89.07,86.32,,,Visualizer
moment,49.315,8.75,7.8,0.79,0.79,,89.01,86.28,,,Visualizer
moment,49.539,8.95,7.9,0.75,0.79,,89.04,86.24,,,Visualizer
moment,49.72,8.84,8.1,0.78,0.79,,88.91,86.29,,,Visualizer
moment,49.945,8.81,8.2,0.74,0.69,,89.01,86.31,,,Visualizer
moment,50.169,8.78,8.5,0.83,0.79,,88.78,86.32,,,Visualizer
moment,50.35,8.92,8.6,0.76,0.79,,88.71,86.36,,,Visualizer
moment,50.619,8.8,8.8,0.79,0.79,,88.55,86.31,,,Visualizer
moment,50.8,8.7,8.9,0.73,0.69,,88.35,86.31,,,Visualizer
moment,50.984,8.77,9.1,0.81,0.79,,88.22,86.4,,,Visualizer
moment,51.249,8.85,9.3,0.76,0.79,,88.12,86.43,,,Visualizer
moment,51.43,8.72,9.4,0.74,0.79,,87.89,86.4,,,Visualizer
moment,51.61,8.71,9.5,0.81,0.79,,87.63,86.46,,,Visualizer
moment,51.879,8.79,9.8,0.77,0.79,,87.57,86.41,,,Visualizer
moment,52.015,8.71,9.8,0.75,0.79,,87.24,86.49,,,Visualizer
moment,52.24,8.71,10.2,0.74,0.89,,87.11,86.54,,,Visualizer
moment,52.465,8.73,10.3,0.82,0.89,,87.01,86.47,,,Visualizer
moment,52.689,8.83,10.5,0.81,0.89,,86.79,86.53,,,Visualizer
moment,52.876,8.81,10.6,0.74,0.79,,86.56,86.62,,,Visualizer
moment,53.094,8.7,10.8,0.83,0.79,,86.46,86.62,,,Visualizer
moment,53.319,8.82,11.0,0.8,0.79,,86.33,86.57,,,Visualizer
moment,53.506,8.81,11.1,0.79,0.79,,86.04,86.55,,,Visualizer
moment,53.68,8.76,11.3,0.81,0.79,,86.0,86.64,,,Visualizer
moment,53.904,8.77,11.5,0.76,0.89,,85.84,86.67,,,Visualizer
moment,54.129,8.77,11.7,0.76,0.79,,85.81,86.67,,,Visualizer
moment,54.325,8.72,11.8,0.84,0.79,,85.81,86.64,,,Visualizer
moment,54.535,8.88,12.1,0.73,0.89,,85.68,86.68,,,Visualizer
moment,54.804,8.7,12.2,0.84,0.79,,85.68,86.71,,,Visualizer
moment,54.94,8.91,12.4,0.73,0.79,,85.68,86.68,,,Visualizer
moment,55.17,8.71,12.5,0.81,0.79,,85.75,86.68,,,Visualizer
moment,55.344,8.84,12.7,0.81,0.79,,85.65,86.71,,,Visualizer
moment,55.569,8.78,12.9,0.76,0.89,,85.78,86.69,,,Visualizer
moment,55.795,8.72,13.2,0.85,0.99,,85.71,86.74,,,Visualizer
moment,55.975,8.78,13.2,0.82,0.89,,85.75,86.72,,,Visualizer
moment,56.244,8.74,13.6,0.77,0.89,,85.75,86.7,,,Visualizer
moment,56.424,8.68,13.7,0.86,0.99,,85.88,86.72,,,Visualizer
moment,56.604,8.86,13.9,0.79,0.99,,85.91,86.81,,,Visualizer
moment,56.875,8.73,14.0,0.81,0.79,,85.88,86.79,,,Visualizer
moment,57.055,8.73,14.2,0.86,0.89,,85.97,86.73,,,Visualizer
moment,57.234,8.79,14.3,0.8,0.89,,85.97,86.8,,,Visualizer
moment,57.512,8.74,14.6,0.81,0.89,,86.04,86.84,,,Visualizer
moment,57.685,8.73,14.7,0.88,0.79,,86.04,86.79,,,Visualizer
moment,57.864,8.79,14.9,0.85,0.89,,86.04,86.79,,,Visualizer
moment,58.089,8.76,15.1,0.8,0.89,,86.07,86.78,,,Visualizer
moment,58.314,8.7,15.4,0.86,0.89,,85.97,86.79,,,Visualizer
moment,58.539,8.77,15.5,0.82,0.89,,86.0,86.78,,,Visualizer
moment,58.719,8.72,15.7,0.78,0.89,,85.97,86.76,,,Visualizer
moment,58.944,8.7,15.8,0.91,0.89,,86.04,86.79,,,Visualizer
moment,59.169,8.9,16.1,0.81,0.89,,85.91,86.76,,,Visualizer
moment,59.304,8.72,16.3,0.87,0.89,,85.91,86.8,,,Visualizer
moment,59.529,8.83,16.3,0.86,0.79,,85.97,86.74,,,Visualizer
moment,59.759,8.67,16.5,0.82,0.79,,85.94,86.81,,,Visualizer
moment,59.941,8.77,16.7,0.89,0.89,,85.91,86.75,,,Visualizer
moment,60.159,8.86,17.0,0.89,0.89,,86.0,86.75,,,Visualizer
moment,60.429,8.7,17.2,0.82,0.89,,85.94,86.75,,,Visualizer
moment,60.567,8.71,17.4,0.86,0.99,,86.04,86.82,,,Visualizer
moment,60.789,8.7,17.5,0.9,0.89,,85.97,86.83,,,Visualizer
moment,60.969,8.73,17.7,0.86,0.89,,86.07,86.78,,,Visualizer
moment,61.194,8.7,17.8,0.86,0.89,,86.04,86.82,,,Visualizer
moment,61.419,8.77,18.1,0.87,0.89,,86.1,86.79,,,Visualizer
moment,61.599,8.73,18.2,0.89,0.89,,85.97,86.83,,,Visualizer
moment,61.873,8.65,18.5,0.86,0.89,,85.94,86.88,,,Visualizer
moment,62.049,8.72,18.6,0.89,0.89,,86.1,86.87,,,Visualizer
moment,62.23,8.72,18.8,0.9,0.89,,85.97,86.77,,,Visualizer
moment,62.503,8.68,19.0,0.84,0.89,,86.04,86.73,,,Visualizer
moment,62.679,8.7,19.2,0.89,0.89,,86.0,86.87,,,Visualizer
moment,62.859,8.68,19.4,0.93,0.89,,85.97,86.81,,,Visualizer
moment,63.129,8.73,19.6,0.89,0.89,,86.0,86.75,,,Visualizer
moment,63.271,8.75,19.8,0.84,0.99,,85.97,86.86,,,Visualizer
moment,63.489,8.68,19.9,0.87,0.89,,86.04,86.87,,,Visualizer
moment,63.804,8.69,20.2,0.89,0.89,,86.07,86.83,,,Visualizer
moment,63.894,8.69,20.3,0.88,0.89,,86.04,86.83,,,Visualizer
moment,64.119,8.72,20.5,0.83,0.89,,86.07,86.82,,,Visualizer
moment,64.299,8.69,20.6,0.84,0.79,,86.04,86.84,,,Visualizer
moment,64.569,8.69,21.0,0.91,0.99,,86.1,86.87,,,Visualizer
moment,64.749,8.83,21.1,0.84,0.89,,86.17,86.9,,,Visualizer
moment,64.929,8.69,21.3,0.82,0.89,,86.07,86.89,,,Visualizer
moment,65.154,8.68,21.5,0.88,0.99,,86.23,86.85,,,Visualizer
moment,65.379,8.7,21.7,0.91,0.99,,86.07,86.86,,,Visualizer
moment,65.56,8.73,21.8,0.85,0.79,,86.23,86.85,,,Visualizer
moment,65.784,8.71,22.0,0.88,0.89,,86.17,86.88,,,Visualizer
moment,65.97,8.71,22.1,0.94,0.89,,86.33,86.81,,,Visualizer
moment,66.189,8.77,22.4,0.91,0.89,,86.33,86.81,,,Visualizer
moment,66.414,8.79,22.6,0.92,0.89,,86.2,86.84,,,Visualizer
moment,66.594,8.75,22.8,0.93,0.99,,86.39,86.81,,,Visualizer
moment,66.819,8.64,23.0,0.94,0.99,,86.36,86.83,,,Visualizer
moment,67.044,8.82,23.1,0.84,0.89,,86.33,86.85,,,Visualizer
moment,67.319,8.64,23.4,0.92,0.89,,86.36,86.81,,,Visualizer
moment,67.449,8.69,23.5,0.94,0.89,,86.33,86.83,,,Visualizer
moment,67.629,8.81,23.7,0.86,0.89,,86.3,86.84,,,Visualizer
moment,67.859,8.7,23.9,0.93,0.89,,86.2,86.85,,,Visualizer
moment,68.124,8.8,24.2,0.94,0.89,,86.3,86.87,,,Visualizer
moment,68.304,8.77,24.4,0.89,0.99,,86.2,86.82,,,Visualizer
moment,68.529,8.69,24.4,0.98,0.89,,86.07,86.82,,,Visualizer
moment,68.754,8.81,24.7,0.87,0.89,,86.07,86.85,,,Visualizer
moment,68.934,8.73,24.8,0.9,0.89,,86.1,86.86,,,Visualizer
