information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.009,8.81,1.4,0.16,0.4,,83.76,84.68,,,Visualizer
moment,26.233,8.69,1.4,0.19,0.2,,83.73,84.72,,,Visualizer
moment,26.459,8.77,1.5,0.18,0.3,,83.8,84.6,,,Visualizer
moment,26.728,8.69,1.5,0.2,0.3,,83.73,84.61,,,Visualizer
moment,26.998,8.78,1.5,0.16,0.2,,83.76,84.66,,,Visualizer
moment,27.223,8.52,1.6,0.2,0.2,,83.8,84.64,,,Visualizer
moment,27.538,8.61,1.7,0.21,0.2,,83.83,84.66,,,Visualizer
moment,27.718,8.62,1.7,0.21,0.2,,83.76,84.68,,,Visualizer
moment,28.033,8.58,1.8,0.22,0.3,,83.73,84.68,,,Visualizer
moment,28.258,8.52,1.8,0.21,0.2,,83.76,84.59,,,Visualizer
moment,28.483,8.54,1.9,0.22,0.2,,83.86,84.6,,,Visualizer
moment,28.708,8.44,2.1,0.21,0.4,,83.76,84.62,,,Visualizer
moment,29.023,8.44,2.0,0.24,0.2,,83.76,84.61,,,Visualizer
moment,29.203,8.46,2.0,0.24,0.2,,83.54,84.66,,,Visualizer
moment,29.518,8.39,2.2,0.23,0.4,,83.63,84.66,,,Visualizer
moment,29.699,8.36,2.4,0.26,0.3,,83.66,84.59,,,Visualizer
moment,29.968,8.33,2.4,0.27,0.4,,83.54,84.6,,,Visualizer
moment,30.283,8.28,2.5,0.3,0.5,,83.54,84.68,,,Visualizer
moment,30.463,8.35,2.6,0.33,0.3,,83.44,84.66,,,Visualizer
moment,30.733,8.47,2.6,0.28,0.3,,83.5,84.58,,,Visualizer
moment,31.048,8.19,2.7,0.3,0.3,,83.47,84.64,,,Visualizer
moment,31.228,8.13,2.9,0.32,0.3,,83.38,84.66,,,Visualizer
moment,31.453,8.17,3.0,0.32,0.4,,83.38,84.62,,,Visualizer
moment,31.723,8.07,3.1,0.35,0.4,,83.28,84.58,,,Visualizer
moment,32.084,8.14,3.1,0.35,0.4,,83.28,84.64,,,Visualizer
moment,32.218,8.11,3.3,0.36,0.4,,83.18,84.66,,,Visualizer
moment,32.533,8.03,3.3,0.38,0.3,,83.05,84.67,,,Visualizer
moment,32.713,8.02,3.6,0.4,0.5,,83.05,84.68,,,Visualizer
moment,32.983,8.01,3.6,0.41,0.5,,83.12,84.68,,,Visualizer
moment,33.208,7.98,3.7,0.44,0.5,,82.89,84.65,,,Visualizer
moment,33.478,8.0,3.9,0.43,0.6,,82.93,84.64,,,Visualizer
moment,33.703,7.87,4.1,0.44,0.5,,82.89,84.67,,,Visualizer
moment,33.973,7.94,4.1,0.45,0.5,,82.86,84.74,,,Visualizer
moment,34.198,7.87,4.3,0.51,0.6,,82.73,84.74,,,Visualizer
moment,34.468,7.91,4.6,0.48,0.7,,82.73,84.67,,,Visualizer
moment,34.783,7.76,4.7,0.5,0.6,,82.67,84.67,,,Visualizer
moment,35.008,7.79,4.8,0.53,0.6,,82.73,84.68,,,Visualizer
moment,35.233,7.75,4.9,0.55,0.6,,82.6,84.71,,,Visualizer
moment,35.458,7.73,5.2,0.59,0.6,,82.76,84.77,,,Visualizer
moment,35.728,7.73,5.2,0.58,0.6,,82.67,84.7,,,Visualizer
moment,36.043,7.68,5.5,0.61,0.7,,82.8,84.66,,,Visualizer
moment,36.223,7.66,5.7,0.61,0.8,,82.73,84.76,,,Visualizer
moment,36.448,7.6,5.9,0.65,0.7,,82.76,84.82,,,Visualizer
moment,36.763,7.59,6.0,0.68,0.8,,82.76,84.79,,,Visualizer
moment,37.033,7.59,6.3,0.67,0.8,,82.76,84.79,,,Visualizer
moment,37.258,7.53,6.5,0.68,0.8,,82.86,84.76,,,Visualizer
moment,37.483,7.49,6.7,0.72,0.8,,82.96,84.75,,,Visualizer
moment,37.708,7.48,6.9,0.73,0.8,,83.15,84.81,,,Visualizer
moment,37.978,7.63,7.2,0.68,0.91,,83.28,84.84,,,Visualizer
moment,38.203,7.37,7.3,0.7,0.8,,83.5,84.82,,,Visualizer
moment,38.473,7.37,7.6,0.77,0.91,,83.66,84.82,,,Visualizer
moment,38.699,7.5,7.8,0.73,0.91,,83.89,84.79,,,Visualizer
moment,38.968,7.25,8.0,0.83,0.91,,83.99,84.78,,,Visualizer
moment,39.193,7.46,8.3,0.76,1.01,,84.15,84.79,,,Visualizer
moment,39.467,7.21,8.5,0.86,1.01,,84.44,84.79,,,Visualizer
moment,39.733,7.38,8.7,0.81,0.91,,84.7,84.83,,,Visualizer
moment,39.958,7.15,9.0,0.87,1.01,,85.12,84.8,,,Visualizer
moment,40.228,7.25,9.3,0.88,1.01,,85.25,84.79,,,Visualizer
moment,40.453,7.21,9.5,0.88,1.01,,85.61,84.79,,,Visualizer
moment,40.723,7.17,9.8,0.94,1.11,,85.93,84.8,,,Visualizer
moment,41.039,7.18,10.0,0.9,1.01,,86.23,84.76,,,Visualizer
moment,41.218,7.06,10.4,0.99,1.01,,86.49,84.78,,,Visualizer
moment,41.443,7.16,10.6,0.97,1.11,,86.85,84.79,,,Visualizer
moment,41.713,7.0,10.9,0.97,1.11,,87.21,84.75,,,Visualizer
moment,41.982,7.03,11.2,1.03,1.21,,87.43,84.81,,,Visualizer
moment,42.208,7.03,11.6,1.04,1.31,,87.66,84.89,,,Visualizer
moment,42.478,6.98,11.8,1.06,1.21,,88.12,84.83,,,Visualizer
moment,42.703,6.98,12.2,1.07,1.31,,88.32,84.88,,,Visualizer
moment,42.973,6.93,12.4,1.11,1.21,,88.59,84.93,,,Visualizer
moment,43.198,6.89,12.9,1.12,1.31,,88.75,84.88,,,Visualizer
moment,43.513,6.85,13.0,1.15,1.21,,89.01,84.88,,,Visualizer
moment,43.698,6.88,13.5,1.17,1.31,,89.24,84.99,,,Visualizer
moment,43.963,6.8,13.8,1.15,1.41,,89.48,85.0,,,Visualizer
moment,44.233,6.76,14.2,1.18,1.31,,89.64,85.02,,,Visualizer
moment,44.458,6.82,14.6,1.2,1.41,,89.8,85.07,,,Visualizer
moment,44.729,6.7,14.7,1.24,1.31,,90.07,85.17,,,Visualizer
moment,45.05,6.71,15.4,1.23,1.51,,90.3,85.22,,,Visualizer
moment,45.223,6.67,15.7,1.29,1.31,,90.27,85.28,,,Visualizer
moment,45.448,6.62,16.1,1.33,1.51,,90.47,85.26,,,Visualizer
moment,45.717,6.7,16.2,1.33,1.51,,90.54,85.35,,,Visualizer
moment,45.987,6.61,16.8,1.33,1.41,,90.57,85.38,,,Visualizer
moment,46.212,6.58,17.2,1.33,1.61,,90.54,85.44,,,Visualizer
moment,46.483,6.54,17.6,1.37,1.51,,90.64,85.44,,,Visualizer
moment,46.708,6.53,17.9,1.37,1.61,,90.5,85.6,,,Visualizer
moment,46.978,6.51,18.4,1.39,1.61,,90.4,85.67,,,Visualizer
moment,47.202,6.47,18.7,1.38,1.51,,90.34,85.67,,,Visualizer
moment,47.473,6.45,19.2,1.42,1.61,,90.3,85.74,,,Visualizer
moment,47.7,6.45,19.5,1.44,1.61,,90.24,85.76,,,Visualizer
moment,47.967,6.36,20.0,1.48,1.61,,90.11,85.88,,,Visualizer
moment,48.238,6.39,20.3,1.49,1.61,,89.84,85.85,,,Visualizer
moment,48.462,6.38,20.6,1.44,1.51,,89.94,85.9,,,Visualizer
moment,48.733,6.28,21.2,1.45,1.71,,89.74,85.96,,,Visualizer
moment,48.96,6.31,21.5,1.5,1.61,,89.61,85.99,,,Visualizer
moment,49.228,6.26,22.1,1.52,1.81,,89.44,86.05,,,Visualizer
moment,49.452,6.26,22.4,1.54,1.81,,89.21,86.13,,,Visualizer
moment,49.722,6.22,22.9,1.58,1.71,,89.18,86.12,,,Visualizer
moment,50.037,6.21,23.3,1.6,1.81,,89.14,86.12,,,Visualizer
moment,50.218,6.16,24.0,1.6,1.81,,88.98,86.16,,,Visualizer
moment,50.443,6.15,24.1,1.59,1.71,,88.88,86.17,,,Visualizer
moment,50.712,6.13,24.7,1.61,1.81,,88.91,86.12,,,Visualizer
moment,50.983,6.07,25.0,1.6,1.71,,88.71,86.19,,,Visualizer
moment,51.207,6.06,25.5,1.6,1.71,,88.65,86.29,,,Visualizer
moment,51.477,6.04,25.9,1.61,1.81,,88.55,86.24,,,Visualizer
moment,51.703,6.0,26.4,1.63,1.71,,88.55,86.27,,,Visualizer
moment,51.973,6.02,26.8,1.61,1.81,,88.32,86.25,,,Visualizer
moment,52.198,5.93,27.3,1.66,1.81,,88.25,86.24,,,Visualizer
moment,52.467,5.94,27.7,1.64,1.81,,88.22,86.26,,,Visualizer
moment,52.692,5.89,28.2,1.66,1.81,,88.06,86.24,,,Visualizer
moment,52.963,5.9,28.6,1.66,1.81,,87.73,86.22,,,Visualizer
moment,53.232,5.85,29.2,1.67,1.91,,87.63,86.27,,,Visualizer
moment,53.457,5.82,29.7,1.64,1.81,,87.5,86.28,,,Visualizer
moment,53.728,5.82,30.1,1.63,1.91,,87.43,86.25,,,Visualizer
moment,53.952,5.8,30.6,1.66,1.81,,87.17,86.28,,,Visualizer
moment,54.222,5.76,31.0,1.68,1.81,,86.95,86.21,,,Visualizer
moment,54.447,5.71,31.5,1.67,1.81,,86.85,86.21,,,Visualizer
moment,54.762,5.68,31.6,1.67,1.71,,86.71,86.21,,,Visualizer
moment,54.988,5.69,32.5,1.67,1.91,,86.49,86.22,,,Visualizer
moment,55.212,5.64,32.7,1.68,1.71,,86.36,86.2,,,Visualizer
moment,55.483,5.63,33.2,1.7,1.91,,86.29,86.15,,,Visualizer
moment,55.707,5.59,33.7,1.67,1.91,,86.2,86.13,,,Visualizer
moment,55.978,5.54,34.3,1.67,1.81,,86.1,86.11,,,Visualizer
moment,56.202,5.54,34.6,1.66,1.91,,85.96,86.06,,,Visualizer
moment,56.472,5.52,35.0,1.67,1.81,,85.96,86.01,,,Visualizer
moment,56.698,5.5,35.6,1.67,1.91,,85.77,86.07,,,Visualizer
moment,56.967,5.44,36.1,1.69,1.81,,85.74,85.98,,,Visualizer
moment,57.24,5.4,36.4,1.69,1.81,,85.58,85.94,,,Visualizer
moment,57.465,5.43,36.9,1.68,1.81,,85.51,85.9,,,Visualizer
moment,57.687,5.37,37.3,1.71,1.71,,85.54,85.91,,,Visualizer
moment,57.959,5.34,37.9,1.73,1.81,,85.48,85.81,,,Visualizer
moment,58.227,5.34,38.3,1.72,1.91,,85.22,85.73,,,Visualizer
moment,58.452,5.28,38.6,1.68,1.81,,85.32,85.79,,,Visualizer
moment,58.677,5.27,39.2,1.67,1.91,,85.12,85.8,,,Visualizer
moment,58.947,5.26,39.6,1.68,1.91,,85.22,85.79,,,Visualizer
moment,59.217,5.22,40.1,1.69,1.81,,85.19,85.72,,,Visualizer
