information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.343,5.86,8.62,2.82,1.84,,93.25,92.62,,,Visualizer
moment,24.523,5.84,9.01,2.8,1.89,,93.28,92.63,,,Visualizer
moment,24.838,5.85,9.52,2.78,1.99,,93.31,92.65,,,Visualizer
moment,25.018,5.88,10.05,2.87,1.94,,93.35,92.61,,,Visualizer
moment,25.288,5.93,10.45,2.9,1.9,,93.38,92.61,,,Visualizer
moment,25.513,5.92,11.0,2.92,1.92,,93.41,92.66,,,Visualizer
moment,25.783,5.91,11.43,2.98,1.98,,93.52,92.59,,,Visualizer
moment,26.098,5.99,12.3,2.99,2.1,,93.41,92.53,,,Visualizer
moment,26.278,5.97,12.49,2.99,2.11,,93.38,92.54,,,Visualizer
moment,26.593,5.94,13.26,3.03,2.12,,93.48,92.54,,,Visualizer
moment,26.773,5.97,13.4,3.06,2.04,,93.52,92.57,,,Visualizer
moment,27.088,5.98,14.1,3.09,2.2,,93.62,92.59,,,Visualizer
moment,27.403,6.0,14.86,3.11,2.19,,93.65,92.54,,,Visualizer
moment,27.539,5.96,15.08,3.14,2.2,,93.72,92.45,,,Visualizer
moment,27.763,5.97,15.8,3.15,2.34,,93.65,92.51,,,Visualizer
moment,28.033,5.96,16.02,3.23,1.99,,93.86,92.52,,,Visualizer
moment,28.348,5.99,16.66,3.27,2.09,,93.72,92.49,,,Visualizer
moment,28.528,5.97,17.37,3.32,2.2,,93.75,92.48,,,Visualizer
moment,28.843,6.01,18.15,3.29,2.28,,93.82,92.58,,,Visualizer
moment,29.023,5.92,18.58,3.4,2.34,,93.96,92.51,,,Visualizer
moment,29.338,6.0,19.26,3.44,2.39,,93.86,92.53,,,Visualizer
moment,29.518,5.93,19.49,3.51,2.37,,94.06,92.51,,,Visualizer
moment,29.789,5.97,20.16,3.57,2.46,,94.03,92.49,,,Visualizer
moment,30.058,5.95,20.89,3.73,2.39,,94.09,92.55,,,Visualizer
moment,30.283,6.0,21.51,3.71,2.57,,94.09,92.55,,,Visualizer
moment,30.598,5.99,22.3,3.66,2.48,,94.16,92.55,,,Visualizer
moment,30.778,5.98,22.61,3.77,2.54,,94.09,92.53,,,Visualizer
moment,31.093,5.96,23.4,3.84,2.6,,94.2,92.49,,,Visualizer
moment,31.273,5.98,23.87,3.87,2.45,,94.09,92.55,,,Visualizer
moment,31.543,5.97,24.64,3.91,2.83,,94.27,92.56,,,Visualizer
moment,31.768,5.99,25.4,3.92,2.71,,94.3,92.52,,,Visualizer
moment,32.038,5.97,25.79,3.97,2.48,,94.37,92.53,,,Visualizer
moment,32.308,5.96,26.64,4.08,2.62,,94.37,92.65,,,Visualizer
moment,32.532,5.96,27.18,4.16,2.63,,94.43,92.63,,,Visualizer
moment,32.848,5.99,28.3,4.22,2.77,,94.37,92.58,,,Visualizer
moment,33.028,5.93,28.81,4.21,2.77,,94.3,92.66,,,Visualizer
moment,33.343,5.84,29.61,4.23,2.85,,94.33,92.66,,,Visualizer
moment,33.523,5.81,30.14,4.22,2.81,,94.4,92.66,,,Visualizer
moment,33.883,5.79,30.94,4.2,2.74,,94.4,92.68,,,Visualizer
moment,34.018,5.76,31.29,4.21,2.84,,94.5,92.71,,,Visualizer
moment,34.288,5.71,32.1,4.27,2.85,,94.43,92.69,,,Visualizer
moment,34.558,5.72,32.95,4.33,2.91,,94.37,92.67,,,Visualizer
moment,34.782,5.69,33.76,4.33,2.92,,94.4,92.73,,,Visualizer
moment,35.098,5.63,34.62,4.31,2.94,,94.54,92.78,,,Visualizer
moment,35.281,5.57,34.87,4.39,2.87,,94.43,92.75,,,Visualizer
moment,35.593,5.59,36.11,4.35,3.03,,94.57,92.79,,,Visualizer
moment,35.773,5.5,36.58,4.44,2.92,,94.54,92.73,,,Visualizer
moment,36.088,5.47,37.36,4.33,2.84,,94.37,92.8,,,Visualizer
moment,36.313,5.27,37.99,4.3,2.98,,94.37,92.8,,,Visualizer
moment,36.537,5.22,38.5,4.32,2.85,,94.57,92.78,,,Visualizer
moment,36.852,5.21,39.63,4.3,2.92,,94.23,92.84,,,Visualizer
moment,37.036,5.09,39.98,4.29,3.03,,94.4,92.9,,,Visualizer
moment,37.348,5.09,40.72,4.29,2.83,,94.43,92.8,,,Visualizer
moment,37.527,5.04,41.52,4.2,2.93,,94.43,92.88,,,Visualizer
moment,37.842,5.01,42.37,4.14,2.84,,94.4,92.87,,,Visualizer
moment,38.023,5.0,42.6,4.2,2.71,,94.37,92.85,,,Visualizer
moment,38.341,5.05,43.67,4.23,2.7,,94.27,92.9,,,Visualizer
moment,38.562,5.01,44.23,4.3,2.81,,94.37,92.87,,,Visualizer
moment,38.787,5.03,44.79,4.22,2.79,,94.2,92.87,,,Visualizer
moment,39.058,4.93,45.62,4.22,2.79,,94.16,92.9,,,Visualizer
moment,39.283,4.94,46.43,4.3,2.86,,94.33,92.89,,,Visualizer
moment,39.603,4.98,47.31,4.27,2.91,,94.23,92.89,,,Visualizer
moment,39.778,4.91,47.5,4.33,2.81,,94.16,92.99,,,Visualizer
moment,40.092,4.88,48.68,4.31,2.86,,94.23,92.93,,,Visualizer
moment,40.318,4.83,49.2,4.28,2.87,,94.09,92.9,,,Visualizer
moment,40.59,4.81,49.98,4.29,2.77,,94.16,92.89,,,Visualizer
moment,40.813,4.79,50.61,4.28,2.93,,94.13,92.94,,,Visualizer
moment,41.037,4.76,51.1,4.31,2.81,,94.37,92.95,,,Visualizer
moment,41.308,4.71,51.92,4.3,2.82,,94.23,92.92,,,Visualizer
moment,41.533,4.72,52.48,4.33,2.79,,94.23,92.86,,,Visualizer
moment,41.847,4.71,53.6,4.28,2.83,,94.09,92.92,,,Visualizer
moment,42.072,4.68,54.1,4.17,2.84,,94.13,92.94,,,Visualizer
