information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.24,3.0,1.1,0.64,0.29,,197.59,197.94,,,Visualizer
moment,10.481,3.01,1.3,0.64,0.49,,197.47,198.06,,,Visualizer
moment,10.676,3.02,1.3,0.62,0.49,,197.28,198.07,,,Visualizer
moment,10.874,3.01,1.5,0.62,0.49,,197.4,197.87,,,Visualizer
moment,11.075,3.01,1.6,0.6,0.49,,197.4,197.93,,,Visualizer
moment,11.359,3.0,1.7,0.65,0.59,,197.28,197.85,,,Visualizer
moment,11.553,3.02,1.9,0.66,0.59,,197.22,197.84,,,Visualizer
moment,11.748,3.05,1.9,0.78,0.59,,197.1,197.82,,,Visualizer
moment,12.04,3.19,2.0,0.9,0.49,,196.92,197.92,,,Visualizer
moment,12.186,3.37,2.1,1.01,0.49,,196.68,197.93,,,Visualizer
moment,12.435,3.49,2.1,1.14,0.39,,196.92,197.89,,,Visualizer
moment,12.577,3.65,2.4,1.21,0.49,,196.68,197.87,,,Visualizer
moment,12.821,3.77,2.4,1.28,0.49,,196.44,197.99,,,Visualizer
moment,13.015,3.89,2.7,1.34,0.68,,196.56,197.94,,,Visualizer
moment,13.21,4.04,2.9,1.38,0.78,,196.44,197.9,,,Visualizer
moment,13.405,4.14,3.0,1.41,0.88,,196.5,197.89,,,Visualizer
moment,13.65,4.24,3.1,1.44,0.78,,196.38,197.93,,,Visualizer
moment,13.844,4.41,3.4,1.48,0.98,,196.44,198.01,,,Visualizer
moment,14.042,4.52,3.6,1.45,0.98,,196.44,198.02,,,Visualizer
moment,14.284,4.49,3.9,1.5,0.98,,196.5,198.03,,,Visualizer
moment,14.527,4.59,4.2,1.51,1.07,,196.62,198.03,,,Visualizer
moment,14.673,4.58,4.5,1.49,1.07,,196.8,198.08,,,Visualizer
moment,14.868,4.62,4.7,1.49,1.17,,197.1,197.98,,,Visualizer
moment,15.111,4.61,5.1,1.51,1.27,,197.52,198.05,,,Visualizer
moment,15.307,4.58,5.3,1.53,1.37,,197.89,198.05,,,Visualizer
moment,15.502,4.61,5.8,1.55,1.46,,198.19,198.09,,,Visualizer
moment,15.697,4.56,5.9,1.54,1.46,,198.37,198.13,,,Visualizer
moment,15.94,4.52,6.3,1.55,1.56,,198.92,198.08,,,Visualizer
moment,16.135,4.53,6.6,1.52,1.46,,199.22,198.2,,,Visualizer
moment,16.331,4.47,6.8,1.52,1.46,,199.71,198.21,,,Visualizer
moment,16.574,4.45,7.1,1.49,1.46,,200.19,198.04,,,Visualizer
moment,16.818,4.41,7.6,1.5,1.46,,200.57,198.07,,,Visualizer
moment,16.967,4.38,7.9,1.52,1.46,,201.0,198.13,,,Visualizer
moment,17.163,4.36,8.0,1.5,1.37,,201.54,198.1,,,Visualizer
moment,17.403,4.3,8.3,1.51,1.46,,201.79,198.08,,,Visualizer
moment,17.599,4.27,8.7,1.51,1.56,,201.97,198.14,,,Visualizer
moment,17.794,4.2,9.1,1.51,1.46,,202.35,198.19,,,Visualizer
moment,18.037,4.19,9.3,1.5,1.46,,202.84,198.16,,,Visualizer
moment,18.231,4.16,9.6,1.51,1.56,,202.78,198.07,,,Visualizer
moment,18.426,4.1,10.0,1.53,1.46,,202.96,198.07,,,Visualizer
moment,18.627,4.11,10.3,1.5,1.46,,203.27,198.09,,,Visualizer
moment,18.865,4.09,10.4,1.5,1.46,,203.39,198.12,,,Visualizer
moment,19.06,4.07,10.8,1.53,1.37,,203.58,198.12,,,Visualizer
moment,19.259,4.04,11.1,1.51,1.37,,203.64,198.24,,,Visualizer
moment,19.499,4.0,11.4,1.51,1.37,,203.64,198.27,,,Visualizer
moment,19.695,4.02,11.6,1.49,1.46,,203.89,198.33,,,Visualizer
moment,19.89,3.99,12.0,1.51,1.37,,203.89,198.42,,,Visualizer
moment,20.083,3.96,12.3,1.49,1.46,,203.95,198.29,,,Visualizer
moment,20.327,3.95,12.6,1.51,1.46,,204.2,198.42,,,Visualizer
moment,20.523,3.96,12.8,1.51,1.37,,204.39,198.48,,,Visualizer
moment,20.719,3.96,13.2,1.51,1.46,,204.39,198.41,,,Visualizer
moment,20.913,3.96,13.4,1.48,1.37,,204.64,198.56,,,Visualizer
moment,21.156,3.94,13.7,1.51,1.37,,204.58,198.59,,,Visualizer
moment,21.351,3.9,13.9,1.52,1.27,,204.88,198.6,,,Visualizer
moment,21.546,3.89,14.2,1.53,1.37,,204.76,198.54,,,Visualizer
moment,21.741,3.9,14.4,1.53,1.37,,205.07,198.48,,,Visualizer
moment,22.049,3.88,14.7,1.5,1.37,,205.14,198.67,,,Visualizer
moment,22.181,3.87,15.2,1.49,1.37,,205.07,198.73,,,Visualizer
moment,22.376,3.85,15.3,1.48,1.37,,205.26,198.78,,,Visualizer
moment,22.619,3.85,15.6,1.47,1.37,,205.32,198.73,,,Visualizer
moment,22.863,3.84,15.9,1.47,1.37,,205.32,198.83,,,Visualizer
moment,23.009,3.85,16.4,1.5,1.37,,205.57,198.9,,,Visualizer
moment,23.204,3.86,16.7,1.5,1.46,,205.64,198.84,,,Visualizer
moment,23.449,3.86,16.8,1.52,1.46,,205.7,199.0,,,Visualizer
moment,23.692,3.83,17.2,1.49,1.37,,205.88,199.09,,,Visualizer
moment,23.887,3.8,17.4,1.49,1.46,,205.95,198.97,,,Visualizer
moment,24.033,3.78,17.6,1.48,1.37,,206.07,199.05,,,Visualizer
moment,24.277,3.77,17.8,1.52,1.37,,206.07,199.14,,,Visualizer
moment,24.472,3.77,18.3,1.53,1.37,,206.39,199.08,,,Visualizer
moment,24.667,3.76,18.6,1.54,1.37,,206.39,199.17,,,Visualizer
moment,24.91,3.73,18.8,1.48,1.37,,206.33,199.32,,,Visualizer
moment,25.105,3.72,19.1,1.52,1.46,,206.39,199.28,,,Visualizer
moment,25.3,3.76,19.5,1.54,1.37,,206.58,199.22,,,Visualizer
moment,25.495,3.72,19.6,1.53,1.37,,206.52,199.27,,,Visualizer
moment,25.739,3.71,19.9,1.52,1.37,,206.76,199.35,,,Visualizer
moment,25.935,3.71,20.3,1.49,1.37,,206.45,199.35,,,Visualizer
moment,26.134,3.68,20.5,1.52,1.37,,206.76,199.32,,,Visualizer
moment,26.373,3.72,20.9,1.47,1.37,,206.95,199.37,,,Visualizer
moment,26.567,3.66,21.2,1.49,1.37,,206.7,199.37,,,Visualizer
moment,26.763,3.67,21.5,1.5,1.37,,206.95,199.42,,,Visualizer
moment,26.958,3.63,21.6,1.51,1.37,,206.7,199.56,,,Visualizer
moment,27.202,3.62,21.9,1.52,1.37,,206.7,199.73,,,Visualizer
moment,27.397,3.63,22.3,1.54,1.37,,206.76,199.57,,,Visualizer
moment,27.595,3.59,22.6,1.52,1.37,,206.83,199.61,,,Visualizer
moment,27.786,3.57,22.8,1.5,1.27,,206.83,199.73,,,Visualizer
moment,28.127,3.59,23.0,1.52,1.27,,206.89,199.74,,,Visualizer
moment,28.225,3.58,23.5,1.47,1.27,,206.76,199.75,,,Visualizer
moment,28.424,3.55,23.6,1.49,1.27,,206.64,199.76,,,Visualizer
moment,28.664,3.55,23.9,1.49,1.27,,206.58,199.78,,,Visualizer
moment,28.908,3.58,24.3,1.47,1.37,,206.7,199.78,,,Visualizer
moment,29.056,3.56,24.5,1.49,1.27,,206.45,199.63,,,Visualizer
moment,29.249,3.57,24.8,1.5,1.27,,206.7,199.88,,,Visualizer
moment,29.495,3.56,25.0,1.53,1.37,,206.58,200.01,,,Visualizer
moment,29.688,3.56,25.4,1.52,1.37,,206.64,199.98,,,Visualizer
moment,29.931,3.55,25.5,1.51,1.27,,206.52,200.04,,,Visualizer
moment,30.077,3.54,25.7,1.54,1.37,,206.26,199.97,,,Visualizer
moment,30.322,3.55,26.1,1.47,1.37,,206.52,200.14,,,Visualizer
moment,30.516,3.51,26.5,1.49,1.37,,206.33,200.13,,,Visualizer
moment,30.712,3.51,26.8,1.5,1.37,,206.45,200.12,,,Visualizer
moment,30.957,3.49,27.0,1.52,1.27,,206.2,200.07,,,Visualizer
moment,31.199,3.51,27.4,1.52,1.46,,206.45,200.11,,,Visualizer
moment,31.345,3.5,27.6,1.53,1.37,,206.26,200.31,,,Visualizer
moment,31.54,3.49,27.9,1.52,1.37,,206.14,200.32,,,Visualizer
moment,31.784,3.49,28.1,1.52,1.27,,206.26,200.25,,,Visualizer
moment,31.981,3.49,28.4,1.5,1.37,,206.26,200.36,,,Visualizer
moment,32.174,3.47,28.7,1.45,1.27,,206.14,200.39,,,Visualizer
moment,32.417,3.47,29.0,1.46,1.37,,206.2,200.43,,,Visualizer
moment,32.612,3.49,29.2,1.48,1.27,,206.26,200.45,,,Visualizer
moment,32.808,3.47,29.5,1.47,1.37,,206.14,200.46,,,Visualizer
moment,33.003,3.48,29.8,1.51,1.37,,206.07,200.47,,,Visualizer
moment,33.246,3.48,30.0,1.53,1.27,,206.07,200.52,,,Visualizer
moment,33.442,3.48,30.3,1.49,1.27,,205.95,200.52,,,Visualizer
moment,33.637,3.5,30.6,1.5,1.37,,206.01,200.56,,,Visualizer
moment,33.831,3.46,30.9,1.53,1.37,,206.01,200.6,,,Visualizer
moment,34.076,3.48,31.1,1.49,1.27,,205.88,200.62,,,Visualizer
moment,34.272,3.47,31.4,1.53,1.37,,205.88,200.57,,,Visualizer
moment,34.467,3.47,31.7,1.47,1.37,,205.88,200.51,,,Visualizer
moment,34.709,3.45,32.0,1.49,1.37,,205.82,200.58,,,Visualizer
moment,34.906,3.5,32.3,1.47,1.37,,205.76,200.76,,,Visualizer
moment,35.148,3.46,32.5,1.5,1.37,,205.57,200.73,,,Visualizer
moment,35.294,3.47,32.9,1.49,1.27,,205.82,200.66,,,Visualizer
moment,35.543,3.46,33.1,1.52,1.37,,205.64,200.86,,,Visualizer
moment,35.734,3.42,33.4,1.52,1.27,,205.51,200.81,,,Visualizer
moment,35.93,3.41,33.7,1.51,1.27,,205.45,200.75,,,Visualizer
moment,36.172,3.42,33.8,1.54,1.27,,205.45,200.71,,,Visualizer
moment,36.366,3.46,34.2,1.48,1.27,,205.57,200.72,,,Visualizer
moment,36.562,3.4,34.5,1.47,1.27,,205.51,200.82,,,Visualizer
moment,36.762,3.44,34.7,1.47,1.37,,205.38,200.8,,,Visualizer
moment,37.006,3.44,35.0,1.47,1.27,,205.26,200.75,,,Visualizer
