information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.547,8.62,20.5,1.28,2.13,,91.61,89.03,,,Visualizer
moment,27.748,8.62,21.0,1.29,2.13,,91.38,89.02,,,Visualizer
moment,27.951,8.6,21.0,1.3,2.13,,91.31,89.0,,,Visualizer
moment,28.146,8.58,21.8,1.31,2.13,,91.24,89.01,,,Visualizer
moment,28.346,8.54,21.8,1.31,2.13,,91.18,89.1,,,Visualizer
moment,28.597,8.52,22.8,1.32,2.39,,91.11,89.11,,,Visualizer
moment,28.801,8.51,23.3,1.33,2.65,,90.94,89.17,,,Visualizer
moment,28.998,8.46,23.9,1.35,2.73,,90.84,89.18,,,Visualizer
moment,29.199,8.47,24.4,1.34,2.73,,90.78,89.14,,,Visualizer
moment,29.397,8.48,24.6,1.37,2.65,,90.71,89.11,,,Visualizer
moment,29.597,8.47,25.1,1.4,2.39,,90.58,89.14,,,Visualizer
moment,29.805,8.41,25.9,1.4,2.65,,90.55,89.12,,,Visualizer
moment,30.053,8.38,26.5,1.41,2.48,,90.51,89.25,,,Visualizer
moment,30.248,8.39,26.7,1.42,2.39,,90.25,89.16,,,Visualizer
moment,30.447,8.34,27.3,1.43,2.48,,90.28,89.13,,,Visualizer
moment,30.649,8.32,27.3,1.45,2.48,,90.21,89.16,,,Visualizer
moment,30.848,8.31,27.3,1.44,2.48,,90.08,89.12,,,Visualizer
moment,31.046,8.27,27.8,1.43,2.48,,89.95,89.14,,,Visualizer
moment,31.298,8.22,29.4,1.43,3.42,,89.72,89.18,,,Visualizer
moment,31.497,8.25,29.7,1.45,3.24,,89.66,89.16,,,Visualizer
moment,31.697,8.27,30.0,1.46,3.24,,89.62,89.12,,,Visualizer
moment,31.897,8.2,30.8,1.48,3.5,,89.36,89.14,,,Visualizer
moment,32.1,8.18,31.1,1.5,3.5,,89.43,89.12,,,Visualizer
moment,32.347,8.16,32.5,1.49,3.76,,89.2,89.13,,,Visualizer
moment,32.546,8.12,33.0,1.49,2.82,,89.2,89.15,,,Visualizer
moment,32.747,8.1,33.5,1.5,2.73,,89.07,89.08,,,Visualizer
moment,32.947,8.11,34.1,1.51,2.56,,89.07,89.08,,,Visualizer
moment,33.147,8.09,34.7,1.51,2.39,,88.96,89.08,,,Visualizer
moment,33.348,8.01,34.7,1.51,2.39,,88.87,89.08,,,Visualizer
moment,33.598,8.05,35.2,1.51,2.31,,88.93,88.98,,,Visualizer
moment,33.806,7.99,35.8,1.54,2.39,,88.67,88.97,,,Visualizer
moment,33.999,8.01,36.1,1.53,2.39,,88.7,88.9,,,Visualizer
moment,34.197,7.93,36.9,1.54,2.65,,88.64,88.9,,,Visualizer
moment,34.396,7.93,37.2,1.55,2.65,,88.54,88.95,,,Visualizer
moment,34.597,7.93,38.0,1.56,2.65,,88.54,88.88,,,Visualizer
moment,34.846,7.88,38.3,1.57,2.65,,88.41,88.91,,,Visualizer
moment,35.05,7.87,38.5,1.58,2.56,,88.31,88.85,,,Visualizer
moment,35.251,7.86,38.8,1.58,2.56,,88.34,88.8,,,Visualizer
moment,35.448,7.84,39.1,1.57,2.56,,88.21,88.8,,,Visualizer
moment,35.647,7.8,40.2,1.57,2.82,,88.21,88.76,,,Visualizer
